"subject","predicate","object"
"http://es.dbpedia.org/resource/Dušan_Cvetinović","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Grasshoppers"
"http://es.wikipedia.org/wiki/Grasshoppers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grasshoppers"
"http://es.dbpedia.org/resource/Grasshoppers","http://www.w3.org/2000/01/rdf-schema#label","Grasshoppers"
"http://es.dbpedia.org/resource/Grasshoppers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ck11"
"http://es.dbpedia.org/resource/Grasshoppers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grasshoppers"
"http://es.dbpedia.org/resource/Grasshoppers","http://dbpedia.org/ontology/wikiPageID",756712
"http://es.dbpedia.org/resource/Grasshoppers","http://dbpedia.org/ontology/wikiPageRevisionID",102355438
"http://es.dbpedia.org/resource/Grasshoppers","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grasshopper_Club_Zúrich"
"http://es.dbpedia.org/resource/Grasshoppers","http://dbpedia.org/ontology/wikiPageLength",40
"http://es.dbpedia.org/resource/Grasshoppers","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grasshoppers?oldid=102355438&ns=0"
