"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Govenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Govenia","http://www.w3.org/2000/01/rdf-schema#label","Govenia"
"http://es.dbpedia.org/resource/Categoría:Govenia","http://www.w3.org/2004/02/skos/core#prefLabel","Govenia"
"http://es.dbpedia.org/resource/Categoría:Govenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orchidaceae_(géneros)"
"http://es.dbpedia.org/resource/Categoría:Govenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Calypsoeae"
"http://es.dbpedia.org/resource/Categoría:Govenia","http://dbpedia.org/ontology/wikiPageID",1813605
"http://es.dbpedia.org/resource/Categoría:Govenia","http://dbpedia.org/ontology/wikiPageRevisionID",66657029
"http://es.dbpedia.org/resource/Categoría:Govenia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Govenia?oldid=66657029&ns=14"
"http://es.dbpedia.org/resource/Govenia_fasciata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Govenia"
"http://es.dbpedia.org/resource/Govenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Govenia"
"http://es.dbpedia.org/resource/Govenia_superba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Govenia"
