"subject","predicate","object"
"http://es.dbpedia.org/resource/Paranormal_Activity_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Paranormal_Activity_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Paranormal_Activity_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Paranormal_Activity_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Paranormal_Activity_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paranormal_Activity_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Paranormal_Activity_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Paranormal_Activity_3","http://www.w3.org/2000/01/rdf-schema#label","Paranormal Activity 3"
"http://es.dbpedia.org/resource/Paranormal_Activity_3","http://www.w3.org/2000/01/rdf-schema#comment","Paranormal Activity 3 (titulada: Actividad paranormal 3 en Hispanoamérica) es una película horror-sobrenatural del 2011 dirigida por  y Ariel Schulman y escrita por . La película es la secuela antecedente del filme del 2010 Paranormal Activity 2 iniciando 18 años antes de los sucesos paranormales acontecidos. El estreno de la película fue el 21 de octubre de 2011 en los Estados Unidos, España, Colombia, México y Ecuador,​ mientras que, el 20 de octubre del mismo año en Argentina, Chile y Bolivia."
"http://es.dbpedia.org/resource/Paranormal_Activity_3","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1f30d"
"http://es.dbpedia.org/resource/Paranormal_Activity_3","http://xmlns.com/foaf/0.1/name","Paranormal Activity 3 (España)"
"http://es.dbpedia.org/resource/Paranormal_Activity_3","http://xmlns.com/foaf/0.1/name","Actividad paranormal 3'' (Hispanoamérica)"
"http://es.dbpedia.org/resource/Paranormal_Activity_3","http://xmlns.com/foaf/0.1/name","Paranormal Activity 3"
"http://es.dbpedia.org/resource/Paranormal_Activity_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Blumhouse_Productions"
"http://es.dbpedia.org/resource/Paranormal_Activity_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Falsos_documentales"
"http://es.dbpedia.org/resource/Paranormal_Activity_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_metraje_encontrado"
"http://es.dbpedia.org/resource/Paranormal_Activity_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_terror_sobrenatural_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Paranormal_Activity_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paranormal_Activity"
"http://es.dbpedia.org/resource/Paranormal_Activity_3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paranormal_Activity_3"
"http://es.dbpedia.org/resource/Paranormal_Activity_3","http://es.dbpedia.org/property/clasificación","+15"
"http://es.dbpedia.org/resource/Paranormal_Activity_3","http://es.dbpedia.org/property/clasificación","M"
"http://es.dbpedia.org/resource/Paranormal_Activity_3","http://es.dbpedia.org/property/clasificación","+12"
"http://es.dbpedia.org/resource/Paranormal_Activity_3","http://es.dbpedia.org/property/clasificación","+14"
"http://es.dbpedia.org/resource/Paranormal_Activity_3","http://es.dbpedia.org/property/clasificación","B"
"http://es.dbpedia.org/resource/Paranormal_Activity_3","http://es.dbpedia.org/property/clasificación","R"
"http://es.dbpedia.org/resource/Paranormal_Activity_3","http://es.dbpedia.org/property/clasificación","+13"
"http://es.dbpedia.org/resource/Paranormal_Activity_3","http://es.dbpedia.org/property/clasificación","M/14"
"http://es.dbpedia.org/resource/Paranormal_Activity_3","http://es.dbpedia.org/property/criterioSucesión","cronológicamente"
"http://es.dbpedia.org/resource/Paranormal_Activity_3","http://es.dbpedia.org/property/dirección","Ariel Schulman"
"http://es.dbpedia.org/resource/Paranormal_Activity_3","http://es.dbpedia.org/property/dirección","Henry Joost"
"http://es.dbpedia.org/resource/Paranormal_Activity_3","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Paramount_Pictures"
"http://es.dbpedia.org/resource/Paranormal_Activity_3","http://es.dbpedia.org/property/duración","5040.0"
"http://es.dbpedia.org/resource/Paranormal_Activity_3","http://es.dbpedia.org/property/edición","Gregory Ploktin"
"http://es.dbpedia.org/resource/Paranormal_Activity_3","http://es.dbpedia.org/property/estreno",2011
"http://es.dbpedia.org/resource/Paranormal_Activity_3","http://es.dbpedia.org/property/estreno",6
"http://es.dbpedia.org/resource/Paranormal_Activity_3","http://es.dbpedia.org/property/estreno",19
"http://es.dbpedia.org/resource/Paranormal_Activity_3","http://es.dbpedia.org/property/estreno",20
"http://es.dbpedia.org/resource/Paranormal_Activity_3","http://es.dbpedia.org/property/estreno",21
"http://es.dbpedia.org/resource/Paranormal_Activity_3","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/Blumhouse_Productions"
"http://es.dbpedia.org/resource/Paranormal_Activity_3","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/Paramount_Pictures"
"http://es.dbpedia.org/resource/Paranormal_Activity_3","http://es.dbpedia.org/property/fotografía","Magdalena Gorka"
"http://es.dbpedia.org/resource/Paranormal_Activity_3","http://es.dbpedia.org/property/guion","Michael R. Perry"
"http://es.dbpedia.org/resource/Paranormal_Activity_3","http://es.dbpedia.org/property/guion","Personajes:"
"http://es.dbpedia.org/resource/Paranormal_Activity_3","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Christopher_Landon"
"http://es.dbpedia.org/resource/Paranormal_Activity_3","http://es.dbpedia.org/property/guion","Guion:"
"http://es.dbpedia.org/resource/Paranormal_Activity_3","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Oren_Peli"
"http://es.dbpedia.org/resource/Paranormal_Activity_3","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Terror"
"http://es.dbpedia.org/resource/Paranormal_Activity_3","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Suspenso"
"http://es.dbpedia.org/resource/Paranormal_Activity_3","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Metraje_encontrado_(género)"
"http://es.dbpedia.org/resource/Paranormal_Activity_3","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Paranormal_Activity_3","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Paranormal_Activity_3","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/Paranormal_Activity_2"
"http://es.dbpedia.org/resource/Paranormal_Activity_3","http://es.dbpedia.org/property/presupuesto","$5 million"
"http://es.dbpedia.org/resource/Paranormal_Activity_3","http://es.dbpedia.org/property/producción","Michael R. Perry"
"http://es.dbpedia.org/resource/Paranormal_Activity_3","http://es.dbpedia.org/property/producción","Steven Schneider"
"http://es.dbpedia.org/resource/Paranormal_Activity_3","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Oren_Peli"
"http://es.dbpedia.org/resource/Paranormal_Activity_3","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Akiva_Goldsman"
"http://es.dbpedia.org/resource/Paranormal_Activity_3","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Jason_Blum"
"http://es.dbpedia.org/resource/Paranormal_Activity_3","http://es.dbpedia.org/property/recaudación","2.07039844E8"
"http://es.dbpedia.org/resource/Paranormal_Activity_3","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jessica_Tyler_Brown"
"http://es.dbpedia.org/resource/Paranormal_Activity_3","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Chris_Smith_(actor)"
"http://es.dbpedia.org/resource/Paranormal_Activity_3","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lauren_Bittner"
"http://es.dbpedia.org/resource/Paranormal_Activity_3","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Chloe_Csengery"
"http://es.dbpedia.org/resource/Paranormal_Activity_3","http://es.dbpedia.org/property/sucedidaPor","http://es.dbpedia.org/resource/Paranormal_Activity_2"
"http://es.dbpedia.org/resource/Paranormal_Activity_3","http://es.dbpedia.org/property/sucedidaPor","http://es.dbpedia.org/resource/Paranormal_Activity_4"
"http://es.dbpedia.org/resource/Paranormal_Activity_3","http://es.dbpedia.org/property/título","Paranormal Activity 3"
"http://es.dbpedia.org/resource/Paranormal_Activity_3","http://es.dbpedia.org/property/título","Actividad paranormal 3''"
"http://es.dbpedia.org/resource/Paranormal_Activity_3","http://es.dbpedia.org/property/títuloOriginal","Paranormal Activity 3"
"http://es.dbpedia.org/resource/Paranormal_Activity_3","http://dbpedia.org/ontology/wikiPageID",4405554
"http://es.dbpedia.org/resource/Paranormal_Activity_3","http://dbpedia.org/ontology/wikiPageRevisionID",129228078
"http://es.dbpedia.org/resource/Paranormal_Activity_3","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paranormalmovie.com"
"http://es.dbpedia.org/resource/Paranormal_Activity_3","http://dbpedia.org/ontology/Work/runtime","84.0"
"http://es.dbpedia.org/resource/Paranormal_Activity_3","http://dbpedia.org/ontology/wikiPageLength",18395
"http://es.dbpedia.org/resource/Paranormal_Activity_3","http://dbpedia.org/ontology/runtime",5040.0
"http://es.dbpedia.org/resource/Paranormal_Activity_3","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Paranormal_Activity_3","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Henry_Joost"
"http://es.dbpedia.org/resource/Paranormal_Activity_3","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Ariel_Schulman"
"http://es.dbpedia.org/resource/Paranormal_Activity_3","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Paramount_Pictures"
"http://es.dbpedia.org/resource/Paranormal_Activity_3","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Terror"
"http://es.dbpedia.org/resource/Paranormal_Activity_3","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Metraje_encontrado"
"http://es.dbpedia.org/resource/Paranormal_Activity_3","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Suspenso"
"http://es.dbpedia.org/resource/Paranormal_Activity_3","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Paranormal_Activity_2"
"http://es.dbpedia.org/resource/Paranormal_Activity_3","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Akiva_Goldsman"
"http://es.dbpedia.org/resource/Paranormal_Activity_3","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Jason_Blum"
"http://es.dbpedia.org/resource/Paranormal_Activity_3","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Oren_Peli"
"http://es.dbpedia.org/resource/Paranormal_Activity_3","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Chris_Smith_(actor)"
"http://es.dbpedia.org/resource/Paranormal_Activity_3","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lauren_Bittner"
"http://es.dbpedia.org/resource/Paranormal_Activity_3","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Chloe_Csengery"
"http://es.dbpedia.org/resource/Paranormal_Activity_3","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jessica_Tyler_Brown"
"http://es.dbpedia.org/resource/Paranormal_Activity_3","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Paranormal_Activity_4"
"http://es.dbpedia.org/resource/Paranormal_Activity_3","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Christopher_Landon"
"http://es.dbpedia.org/resource/Paranormal_Activity_3","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Oren_Peli"
"http://es.dbpedia.org/resource/Paranormal_Activity_3","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paranormal_Activity_3?oldid=129228078&ns=0"
