"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Djenné","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Mahmud_IV_de_Malí"
"http://dbpedia.org/resource/Mahmud_IV_(mansa)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mahmud_IV_de_Malí"
"http://es.wikipedia.org/wiki/Mahmud_IV_de_Malí","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mahmud_IV_de_Malí"
"http://es.dbpedia.org/resource/Imperio_de_Malí","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Mahmud_IV_de_Malí"
"http://es.dbpedia.org/resource/Mahmud_IV_de_Malí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mahmud_IV_de_Malí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mahmud_IV_de_Malí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mahmud_IV_de_Malí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mahmud_IV_de_Malí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mahmud_IV_de_Malí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mahmud_IV_de_Malí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mahmud_IV_de_Malí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mahmud_IV_de_Malí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mahmud_IV_de_Malí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mahmud_IV_de_Malí","http://www.w3.org/2000/01/rdf-schema#label","Mahmud IV de Malí"
"http://es.dbpedia.org/resource/Mahmud_IV_de_Malí","http://www.w3.org/2000/01/rdf-schema#comment","Mahmud IV (también conocido como Mansa Mamadou III, Malí Mansa Mamadou y Niani Mansa Mamadou) fue el último gran emperador (mansa) del Imperio de Malí según Tarikh al-Sudan. Antes de su reinado hubo un periodo con algún tipo de vacío, indicado por el largo periodo en el que ninguna fuente, ni escrita ni oral, indican un gobernante. Se sabe que hubo más de una persona que reclamaba el trono, lo que provocó que Sankar-Zouma y Farima-Soura rechazaran ayudar a Mahmud IV en su acción militar contra Djenné."
"http://es.dbpedia.org/resource/Mahmud_IV_de_Malí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Realeza_de_África"
"http://es.dbpedia.org/resource/Mahmud_IV_de_Malí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_del_siglo_XVI"
"http://es.dbpedia.org/resource/Mahmud_IV_de_Malí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Malí"
"http://es.dbpedia.org/resource/Mahmud_IV_de_Malí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_de_Malí"
"http://es.dbpedia.org/resource/Mahmud_IV_de_Malí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mahmud_IV_de_Malí"
"http://es.dbpedia.org/resource/Mahmud_IV_de_Malí","http://dbpedia.org/ontology/wikiPageID",8579012
"http://es.dbpedia.org/resource/Mahmud_IV_de_Malí","http://dbpedia.org/ontology/wikiPageRevisionID",110155419
"http://es.dbpedia.org/resource/Mahmud_IV_de_Malí","http://dbpedia.org/ontology/wikiPageLength",1839
"http://es.dbpedia.org/resource/Mahmud_IV_de_Malí","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mahmud_IV_de_Malí?oldid=110155419&ns=0"
"http://es.dbpedia.org/resource/Mahmud_IV_de_Malí","http://dbpedia.org/ontology/abstract","Mahmud IV (también conocido como Mansa Mamadou III, Malí Mansa Mamadou y Niani Mansa Mamadou) fue el último gran emperador (mansa) del Imperio de Malí según Tarikh al-Sudan. Antes de su reinado hubo un periodo con algún tipo de vacío, indicado por el largo periodo en el que ninguna fuente, ni escrita ni oral, indican un gobernante. Se sabe que hubo más de una persona que reclamaba el trono, lo que provocó que Sankar-Zouma y Farima-Soura rechazaran ayudar a Mahmud IV en su acción militar contra Djenné."
