"subject","predicate","object"
"http://es.dbpedia.org/resource/Moisés_Canale_Rodríguez","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Hermosillo,_Sonora"
"http://es.dbpedia.org/resource/Moisés_Canale_Rodríguez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hermosillo,_Sonora"
"http://es.wikipedia.org/wiki/Hermosillo,_Sonora","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hermosillo,_Sonora"
"http://es.dbpedia.org/resource/José_Santiago_Healy_Brennan","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Hermosillo,_Sonora"
"http://es.dbpedia.org/resource/Hermosillo,_Sonora","http://www.w3.org/2000/01/rdf-schema#label","Hermosillo, Sonora"
"http://es.dbpedia.org/resource/Hermosillo,_Sonora","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012thc"
"http://es.dbpedia.org/resource/Hermosillo,_Sonora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hermosillo,_Sonora"
"http://es.dbpedia.org/resource/Hermosillo,_Sonora","http://dbpedia.org/ontology/wikiPageID",1132964
"http://es.dbpedia.org/resource/Hermosillo,_Sonora","http://dbpedia.org/ontology/wikiPageRevisionID",10915571
"http://es.dbpedia.org/resource/Hermosillo,_Sonora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hermosillo"
"http://es.dbpedia.org/resource/Hermosillo,_Sonora","http://dbpedia.org/ontology/wikiPageLength",24
"http://es.dbpedia.org/resource/Hermosillo,_Sonora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hermosillo,_Sonora?oldid=10915571&ns=0"
"http://es.dbpedia.org/resource/Faustino_Félix_Chávez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hermosillo,_Sonora"
"http://es.dbpedia.org/resource/Felipe_Ortega_Neri","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Hermosillo,_Sonora"
