"subject","predicate","object"
"http://es.dbpedia.org/resource/Preludio,_Op._28,_No._15_(Chopin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Preludios_de_Frédéric_Chopin"
"http://es.dbpedia.org/resource/Preludio,_Op._28,_No._4_(Chopin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Preludios_de_Frédéric_Chopin"
"http://es.dbpedia.org/resource/Preludios_(Chopin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Preludios_de_Frédéric_Chopin"
"http://es.dbpedia.org/resource/Categoría:Preludios_de_Frédéric_Chopin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Preludios_de_Frédéric_Chopin","http://www.w3.org/2000/01/rdf-schema#label","Preludios de Frédéric Chopin"
"http://es.dbpedia.org/resource/Categoría:Preludios_de_Frédéric_Chopin","http://www.w3.org/2004/02/skos/core#prefLabel","Preludios de Frédéric Chopin"
"http://es.dbpedia.org/resource/Categoría:Preludios_de_Frédéric_Chopin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Preludios"
"http://es.dbpedia.org/resource/Categoría:Preludios_de_Frédéric_Chopin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Frédéric_Chopin_para_piano_solo"
"http://es.dbpedia.org/resource/Categoría:Preludios_de_Frédéric_Chopin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_de_1841"
"http://es.dbpedia.org/resource/Categoría:Preludios_de_Frédéric_Chopin","http://dbpedia.org/ontology/wikiPageID",9513449
"http://es.dbpedia.org/resource/Categoría:Preludios_de_Frédéric_Chopin","http://dbpedia.org/ontology/wikiPageRevisionID",127746203
"http://es.dbpedia.org/resource/Categoría:Preludios_de_Frédéric_Chopin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Preludios_de_Frédéric_Chopin?oldid=127746203&ns=14"
