"subject","predicate","object"
"http://es.dbpedia.org/resource/Tuftsin","http://www.w3.org/2000/01/rdf-schema#label","Tuftsin"
"http://es.dbpedia.org/resource/Tuftsin","http://www.w3.org/2000/01/rdf-schema#comment","El tuftsin o tuftsina es un tetrapéptido (thr-lis-pro-arg) producido por el clivaje del dominio Fc de la cadena pesada de la inmunoglobulina G. Es producido principalmente en el bazo."
"http://es.dbpedia.org/resource/Tuftsin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g66g7"
"http://es.dbpedia.org/resource/Tuftsin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Péptidos"
"http://es.dbpedia.org/resource/Tuftsin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tuftsin"
"http://es.dbpedia.org/resource/Tuftsin","http://dbpedia.org/ontology/wikiPageID",4646745
"http://es.dbpedia.org/resource/Tuftsin","http://dbpedia.org/ontology/wikiPageRevisionID",120686566
"http://es.dbpedia.org/resource/Tuftsin","http://dbpedia.org/ontology/wikiPageLength",1196
"http://es.dbpedia.org/resource/Tuftsin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tuftsin?oldid=120686566&ns=0"
"http://es.dbpedia.org/resource/Tuftsin","http://dbpedia.org/ontology/abstract","El tuftsin o tuftsina es un tetrapéptido (thr-lis-pro-arg) producido por el clivaje del dominio Fc de la cadena pesada de la inmunoglobulina G. Es producido principalmente en el bazo."
"http://es.dbpedia.org/resource/Tuftsina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tuftsin"
"http://es.wikipedia.org/wiki/Tuftsin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tuftsin"
"http://dbpedia.org/resource/Tuftsin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tuftsin"
