"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_el_África_colonial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_sobre_colonialismo"
"http://es.dbpedia.org/resource/Los_100_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_sobre_colonialismo"
"http://es.dbpedia.org/resource/Categoría:Novelas_sobre_colonialismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Novelas_sobre_colonialismo","http://www.w3.org/2000/01/rdf-schema#label","Novelas sobre colonialismo"
"http://es.dbpedia.org/resource/Categoría:Novelas_sobre_colonialismo","http://www.w3.org/2004/02/skos/core#prefLabel","Novelas sobre colonialismo"
"http://es.dbpedia.org/resource/Categoría:Novelas_sobre_colonialismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_por_tema"
"http://es.dbpedia.org/resource/Categoría:Novelas_sobre_colonialismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Colonialismo"
"http://es.dbpedia.org/resource/Categoría:Novelas_sobre_colonialismo","http://dbpedia.org/ontology/wikiPageID",9417285
"http://es.dbpedia.org/resource/Categoría:Novelas_sobre_colonialismo","http://dbpedia.org/ontology/wikiPageRevisionID",125972517
"http://es.dbpedia.org/resource/Categoría:Novelas_sobre_colonialismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Novelas_sobre_colonialismo?oldid=125972517&ns=14"
