"subject","predicate","object"
"http://es.wikipedia.org/wiki/Glaignes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Glaignes"
"http://es.dbpedia.org/resource/Glaignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Glaignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Glaignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Glaignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Glaignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Glaignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Glaignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Glaignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Glaignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Glaignes","http://www.w3.org/2000/01/rdf-schema#label","Glaignes"
"http://es.dbpedia.org/resource/Glaignes","http://www.w3.org/2000/01/rdf-schema#comment","Glaignes  es una población y comuna francesa, en la región de Picardía, departamento de Oise, en el distrito de Senlis y cantón de Crépy-en-Valois."
"http://es.dbpedia.org/resource/Glaignes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qg7s8"
"http://es.dbpedia.org/resource/Glaignes","http://xmlns.com/foaf/0.1/name","Glaignes"
"http://es.dbpedia.org/resource/Glaignes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Oise"
"http://es.dbpedia.org/resource/Glaignes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Glaignes"
"http://es.dbpedia.org/resource/Glaignes","http://es.dbpedia.org/property/dirigentesNombres","Marie-Paule Hardy"
"http://es.dbpedia.org/resource/Glaignes","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Glaignes","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Glaignes","http://es.dbpedia.org/property/elevaciónAlta",116
"http://es.dbpedia.org/resource/Glaignes","http://es.dbpedia.org/property/elevaciónBaja",46
"http://es.dbpedia.org/resource/Glaignes","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Glaignes","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Glaignes","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Glaignes","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Glaignes","http://es.dbpedia.org/property/nombre","Glaignes"
"http://es.dbpedia.org/resource/Glaignes","http://es.dbpedia.org/property/población",377
"http://es.dbpedia.org/resource/Glaignes","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Glaignes","http://es.dbpedia.org/property/superficie",542
"http://es.dbpedia.org/resource/Glaignes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Valois"
"http://es.dbpedia.org/resource/Glaignes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Crépy-en-Valois"
"http://es.dbpedia.org/resource/Glaignes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Picardía"
"http://es.dbpedia.org/resource/Glaignes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Oise"
"http://es.dbpedia.org/resource/Glaignes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Senlis"
"http://es.dbpedia.org/resource/Glaignes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Glaignes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Glaignes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Glaignes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Glaignes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Glaignes","http://dbpedia.org/ontology/wikiPageID",3602878
"http://es.dbpedia.org/resource/Glaignes","http://dbpedia.org/ontology/wikiPageRevisionID",120283386
"http://es.dbpedia.org/resource/Glaignes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121108110605/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=60274-COM"
"http://es.dbpedia.org/resource/Glaignes","http://dbpedia.org/ontology/wikiPageLength",1642
"http://es.dbpedia.org/resource/Glaignes","http://dbpedia.org/ontology/populationTotal",377
"http://es.dbpedia.org/resource/Glaignes","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Glaignes","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Glaignes","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Glaignes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Glaignes?oldid=120283386&ns=0"
"http://es.dbpedia.org/resource/Glaignes","http://dbpedia.org/ontology/abstract","Glaignes  es una población y comuna francesa, en la región de Picardía, departamento de Oise, en el distrito de Senlis y cantón de Crépy-en-Valois."
"http://dbpedia.org/resource/Glaignes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Glaignes"
