"subject","predicate","object"
"http://es.dbpedia.org/resource/Marcos_Llunas_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Marcos_Llunas_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Marcos_Llunas_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Marcos_Llunas_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Marcos_Llunas_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marcos_Llunas_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Marcos_Llunas_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Marcos_Llunas_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Marcos_Llunas_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Marcos_Llunas_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Marcos Llunas (álbum)"
"http://es.dbpedia.org/resource/Marcos_Llunas_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Marcos Llunas es el nombre del álbum debut homónimo de estudio grabado el cantautor español Marcos Llunas, Fue lanzado al mercado por la empresa discográfica PolyGram Latino el 21 de septiembre de 1993. El álbum fue producido por el cantautor chileno-español Alejandro Abad."
"http://es.dbpedia.org/resource/Marcos_Llunas_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
