"subject","predicate","object"
"http://es.dbpedia.org/resource/Jorge_Orozco_Díaz","http://www.w3.org/2000/01/rdf-schema#label","Jorge Orozco Díaz"
"http://es.dbpedia.org/resource/Jorge_Orozco_Díaz","http://www.w3.org/2000/01/rdf-schema#comment","Jorge Martín Orozco Díaz ( Guadalajara, 9 de abril de 2000 - ) es un tirador mexicano. Entre sus logros deportivos destacan: primer lugar en doble fosa olímpica, segundo lugar en fosa olímpica mixtos y sexto en fosa olímpica, en el torneo de clasificación a los Juegos Centroamericanos y del Caribe Barranquilla 2018, con sede en Santo Domingo, República Dominicana. Fue el primer atleta azteca que aseguró una plaza olímpica para el país en los Juegos Olímpicos de Tokio 2020. Dicho lugar lo consiguió en la modalidad de fosa olímpica durante el Campeonato de las Américas de Tiro Deportivo, mismo que se realizó en el Club Cinegético Jalisciense.​"
"http://es.dbpedia.org/resource/Jorge_Orozco_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_México_en_los_Juegos_Panamericanos_de_2019"
"http://es.dbpedia.org/resource/Jorge_Orozco_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Jalisco"
"http://es.dbpedia.org/resource/Jorge_Orozco_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiradores_de_México"
"http://es.dbpedia.org/resource/Jorge_Orozco_Díaz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jorge_Orozco_Díaz"
"http://es.dbpedia.org/resource/Jorge_Orozco_Díaz","http://dbpedia.org/ontology/wikiPageID",9050744
"http://es.dbpedia.org/resource/Jorge_Orozco_Díaz","http://dbpedia.org/ontology/wikiPageRevisionID",118200933
"http://es.dbpedia.org/resource/Jorge_Orozco_Díaz","http://dbpedia.org/ontology/wikiPageLength",1677
"http://es.dbpedia.org/resource/Jorge_Orozco_Díaz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jorge_Orozco_Díaz?oldid=118200933&ns=0"
"http://es.dbpedia.org/resource/Jorge_Orozco_Díaz","http://dbpedia.org/ontology/abstract","Jorge Martín Orozco Díaz ( Guadalajara, 9 de abril de 2000 - ) es un tirador mexicano. Entre sus logros deportivos destacan: primer lugar en doble fosa olímpica, segundo lugar en fosa olímpica mixtos y sexto en fosa olímpica, en el torneo de clasificación a los Juegos Centroamericanos y del Caribe Barranquilla 2018, con sede en Santo Domingo, República Dominicana. Fue el primer atleta azteca que aseguró una plaza olímpica para el país en los Juegos Olímpicos de Tokio 2020. Dicho lugar lo consiguió en la modalidad de fosa olímpica durante el Campeonato de las Américas de Tiro Deportivo, mismo que se realizó en el Club Cinegético Jalisciense.​ Fue abanderado de México en la ceremonia de inauguración en los Juegos Panamericanos de 2019 realizados en Lima, Perú.​"
"http://es.wikipedia.org/wiki/Jorge_Orozco_Díaz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jorge_Orozco_Díaz"
