"subject","predicate","object"
"http://es.dbpedia.org/resource/West_Baraboo_(Wisconsin)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/West_Baraboo"
"http://es.wikipedia.org/wiki/West_Baraboo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/West_Baraboo"
"http://dbpedia.org/resource/West_Baraboo,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/West_Baraboo"
"http://es.dbpedia.org/resource/West_Baraboo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/West_Baraboo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/West_Baraboo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/West_Baraboo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/West_Baraboo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/West_Baraboo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/West_Baraboo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/West_Baraboo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/West_Baraboo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/West_Baraboo","http://www.w3.org/2000/01/rdf-schema#label","West Baraboo"
"http://es.dbpedia.org/resource/West_Baraboo","http://www.w3.org/2000/01/rdf-schema#comment","West Baraboo es una villa ubicada en el condado de Sauk en el estado estadounidense de Wisconsin. En el Censo de 2010 tenía una población de 1414 habitantes y una densidad poblacional de 436,76 personas por kilómetro cuadrado.​"
"http://es.dbpedia.org/resource/West_Baraboo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119fp"
"http://es.dbpedia.org/resource/West_Baraboo","http://xmlns.com/foaf/0.1/name","Ubicación de Wisconsin en EE. UU."
"http://es.dbpedia.org/resource/West_Baraboo","http://xmlns.com/foaf/0.1/name","West Baraboo"
"http://es.dbpedia.org/resource/West_Baraboo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villas_de_Wisconsin"
"http://es.dbpedia.org/resource/West_Baraboo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Sauk"
"http://es.dbpedia.org/resource/West_Baraboo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/West_Baraboo"
"http://es.dbpedia.org/resource/West_Baraboo","http://es.dbpedia.org/property/código",1584398
"http://es.dbpedia.org/resource/West_Baraboo","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/West_Baraboo","http://es.dbpedia.org/property/densidad",43676
"http://es.dbpedia.org/resource/West_Baraboo","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/West_Baraboo","http://es.dbpedia.org/property/elevaciónMedia",270
"http://es.dbpedia.org/resource/West_Baraboo","http://es.dbpedia.org/property/horario","Centro: UTC−6"
"http://es.dbpedia.org/resource/West_Baraboo","http://es.dbpedia.org/property/horarioVerano","UTC−5"
"http://es.dbpedia.org/resource/West_Baraboo","http://es.dbpedia.org/property/mapa","Map of USA WI.svg"
"http://es.dbpedia.org/resource/West_Baraboo","http://es.dbpedia.org/property/mapaLoc","Wisconsin"
