"subject","predicate","object"
"http://dbpedia.org/resource/Bermuda_Aquarium,_Museum_and_Zoo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zoológico,_museo_y_acuario_de_las_Bermudas"
"http://es.wikipedia.org/wiki/Zoológico,_museo_y_acuario_de_las_Bermudas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zoológico,_museo_y_acuario_de_las_Bermudas"
"http://es.dbpedia.org/resource/Zoológico,_museo_y_acuario_de_las_Bermudas","http://www.w3.org/2000/01/rdf-schema#label","Zoológico, museo y acuario de las Bermudas"
"http://es.dbpedia.org/resource/Zoológico,_museo_y_acuario_de_las_Bermudas","http://www.w3.org/2000/01/rdf-schema#comment","El Zoológico, Museo y Acuario de las Bermudas (en inglés: Bermuda Aquarium, Museum and Zoo, Bamz) es una instalación situada en el pueblo de Flatts, en las Bermudas,​​ un territorio británico de ultramar del Reino Unido. Está a unos 700 kilómetros al este de los Estados Unidos y en el centro geográfico de las Bermudas. Fue establecido en 1926 por el gobierno de las Bermudas para impulsar la creciente industria turística del lugar."
"http://es.dbpedia.org/resource/Zoológico,_museo_y_acuario_de_las_Bermudas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b74vx_"
"http://es.dbpedia.org/resource/Zoológico,_museo_y_acuario_de_las_Bermudas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Bermudas"
"http://es.dbpedia.org/resource/Zoológico,_museo_y_acuario_de_las_Bermudas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acuarios_de_Bermudas"
"http://es.dbpedia.org/resource/Zoológico,_museo_y_acuario_de_las_Bermudas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_historia_natural_de_Reino_Unido"
"http://es.dbpedia.org/resource/Zoológico,_museo_y_acuario_de_las_Bermudas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zoológico,_museo_y_acuario_de_las_Bermudas"
"http://es.dbpedia.org/resource/Zoológico,_museo_y_acuario_de_las_Bermudas","http://es.dbpedia.org/property/apertura",1926
"http://es.dbpedia.org/resource/Zoológico,_museo_y_acuario_de_las_Bermudas","http://es.dbpedia.org/property/imagen","Galapagos tortoise at the Bermuda Aquarium & Zoo.jpg"
"http://es.dbpedia.org/resource/Zoológico,_museo_y_acuario_de_las_Bermudas","http://es.dbpedia.org/property/imagenAncho",250
"http://es.dbpedia.org/resource/Zoológico,_museo_y_acuario_de_las_Bermudas","http://es.dbpedia.org/property/imagenPie","Vista del zoológico"
"http://es.dbpedia.org/resource/Zoológico,_museo_y_acuario_de_las_Bermudas","http://es.dbpedia.org/property/nombre","Zoológico, Museo y Acuario de las Bermudas"
"http://es.dbpedia.org/resource/Zoológico,_museo_y_acuario_de_las_Bermudas","http://es.dbpedia.org/property/nombre","Bermuda Aquarium, Museum and Zoo"
"http://es.dbpedia.org/resource/Zoológico,_museo_y_acuario_de_las_Bermudas","http://es.dbpedia.org/property/area","http://es.dbpedia.org/resource/Hectárea"
"http://es.dbpedia.org/resource/Zoológico,_museo_y_acuario_de_las_Bermudas","http://dbpedia.org/ontology/wikiPageID",5461585
"http://es.dbpedia.org/resource/Zoológico,_museo_y_acuario_de_las_Bermudas","http://dbpedia.org/ontology/wikiPageRevisionID",120119471
"http://es.dbpedia.org/resource/Zoológico,_museo_y_acuario_de_las_Bermudas","http://dbpedia.org/ontology/wikiPageLength",1603
"http://es.dbpedia.org/resource/Zoológico,_museo_y_acuario_de_las_Bermudas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zoológico,_museo_y_acuario_de_las_Bermudas?oldid=120119471&ns=0"
"http://es.dbpedia.org/resource/Zoológico,_museo_y_acuario_de_las_Bermudas","http://dbpedia.org/ontology/abstract","El Zoológico, Museo y Acuario de las Bermudas (en inglés: Bermuda Aquarium, Museum and Zoo, Bamz) es una instalación situada en el pueblo de Flatts, en las Bermudas,​​ un territorio británico de ultramar del Reino Unido. Está a unos 700 kilómetros al este de los Estados Unidos y en el centro geográfico de las Bermudas. Fue establecido en 1926 por el gobierno de las Bermudas para impulsar la creciente industria turística del lugar. La instalación se centra en mostrar especies de las islas oceánicas y en la conservación, educación e investigación relacionadas con estas especies, y contiene un acuario, un museo de historia natural y un zoológico."
