"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_Črenšovci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipio_de_Črenšovci"
"http://es.dbpedia.org/resource/Categoría:Municipio_de_Črenšovci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Municipio_de_Črenšovci","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Črenšovci"
"http://es.dbpedia.org/resource/Categoría:Municipio_de_Črenšovci","http://www.w3.org/2004/02/skos/core#prefLabel","Municipio de Črenšovci"
"http://es.dbpedia.org/resource/Categoría:Municipio_de_Črenšovci","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Eslovenia"
"http://es.dbpedia.org/resource/Categoría:Municipio_de_Črenšovci","http://dbpedia.org/ontology/wikiPageID",8904911
"http://es.dbpedia.org/resource/Categoría:Municipio_de_Črenšovci","http://dbpedia.org/ontology/wikiPageRevisionID",115601145
"http://es.dbpedia.org/resource/Categoría:Municipio_de_Črenšovci","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Municipio_de_Črenšovci?oldid=115601145&ns=14"
"http://es.dbpedia.org/resource/Črenšovci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipio_de_Črenšovci"
"http://es.dbpedia.org/resource/Gornja_Bistrica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipio_de_Črenšovci"
"http://es.dbpedia.org/resource/Trnje_(Črenšovci)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipio_de_Črenšovci"
