"subject","predicate","object"
"http://es.wikipedia.org/wiki/Erdnussflips","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Erdnussflips"
"http://es.dbpedia.org/resource/Erdnussflips","http://www.w3.org/2000/01/rdf-schema#label","Erdnussflips"
"http://es.dbpedia.org/resource/Erdnussflips","http://www.w3.org/2000/01/rdf-schema#comment","Los erdnussflips (en checo: křupky, en eslovaco: chrumky) son una especie de snacks elaborado con harina de maíz con una cierta cantidad de cacahuete (32% de porcentaje). La comercialización de este producto se centra en los supermercados de Alemania bajo la marca de la empresa Bahlsen, en otros países de Europa Central se comercializa bajo los nombres locales. Su aspecto es una bolsa con diferentes sabores.En Israel este producto es conocido como 'Bamba' y es muy popular entre los jóvenes. En la República Checa el producto lleva el nombre ""křupky"" (de křupat - crujir), en Eslovaquia su nombre es ""chrumky"" (de chrumkať - crujir)."
"http://es.dbpedia.org/resource/Erdnussflips","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_7b7"
"http://es.dbpedia.org/resource/Erdnussflips","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventos_de_Israel"
"http://es.dbpedia.org/resource/Erdnussflips","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Alemania"
"http://es.dbpedia.org/resource/Erdnussflips","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Erdnussflips"
"http://es.dbpedia.org/resource/Erdnussflips","http://dbpedia.org/ontology/wikiPageID",837625
"http://es.dbpedia.org/resource/Erdnussflips","http://dbpedia.org/ontology/wikiPageRevisionID",118693085
"http://es.dbpedia.org/resource/Erdnussflips","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070127200137/http:/www.wdrmaus.de/sachgeschichten/erdnussflips/"
"http://es.dbpedia.org/resource/Erdnussflips","http://dbpedia.org/ontology/wikiPageLength",1148
"http://es.dbpedia.org/resource/Erdnussflips","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Erdnussflips?oldid=118693085&ns=0"
"http://es.dbpedia.org/resource/Erdnussflips","http://dbpedia.org/ontology/abstract","Los erdnussflips (en checo: křupky, en eslovaco: chrumky) son una especie de snacks elaborado con harina de maíz con una cierta cantidad de cacahuete (32% de porcentaje). La comercialización de este producto se centra en los supermercados de Alemania bajo la marca de la empresa Bahlsen, en otros países de Europa Central se comercializa bajo los nombres locales. Su aspecto es una bolsa con diferentes sabores.En Israel este producto es conocido como 'Bamba' y es muy popular entre los jóvenes. En la República Checa el producto lleva el nombre ""křupky"" (de křupat - crujir), en Eslovaquia su nombre es ""chrumky"" (de chrumkať - crujir)."
"http://dbpedia.org/resource/Bamba_(snack)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Erdnussflips"
