"subject","predicate","object"
"http://es.dbpedia.org/resource/Space_impact","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Space_Impact"
"http://es.wikipedia.org/wiki/Space_Impact","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Space_Impact"
"http://es.dbpedia.org/resource/Space_Impact","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Space_Impact","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Space_Impact","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Space_Impact","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Space_Impact","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Space_Impact","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Space_Impact","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Space_Impact","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Space_Impact","http://www.w3.org/2000/01/rdf-schema#label","Space Impact"
"http://es.dbpedia.org/resource/Space_Impact","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Shoot_'em_up"
"http://es.dbpedia.org/resource/Space_Impact","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_del_servicio_N-Gage"
"http://es.dbpedia.org/resource/Space_Impact","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_la_plataforma_Java"
"http://es.dbpedia.org/resource/Space_Impact","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_Finlandia"
"http://es.dbpedia.org/resource/Space_Impact","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2000"
"http://es.dbpedia.org/resource/Space_Impact","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_N-Gage"
"http://es.dbpedia.org/resource/Space_Impact","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Symbian"
"http://es.dbpedia.org/resource/Space_Impact","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_teléfonos_móviles"
"http://es.dbpedia.org/resource/Space_Impact","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Space_Impact"
"http://es.dbpedia.org/resource/Space_Impact","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Nokia"
"http://es.dbpedia.org/resource/Space_Impact","http://es.dbpedia.org/property/editor","Nokia"
"http://es.dbpedia.org/resource/Space_Impact","http://es.dbpedia.org/property/plataformas","http://es.dbpedia.org/resource/Telefonía_móvil"
"http://es.dbpedia.org/resource/Space_Impact","http://es.dbpedia.org/property/plataformas","http://es.dbpedia.org/resource/N-Gage_2.0"
"http://es.dbpedia.org/resource/Space_Impact","http://es.dbpedia.org/property/plataformas","http://es.dbpedia.org/resource/N-Gage_(device)"
"http://es.dbpedia.org/resource/Space_Impact","http://es.dbpedia.org/property/plataformas","http://es.dbpedia.org/resource/Java_Micro_Edition"
"http://es.dbpedia.org/resource/Space_Impact","http://es.dbpedia.org/property/plataformas","http://es.dbpedia.org/resource/Plataforma_S60"
"http://es.dbpedia.org/resource/Space_Impact","http://dbpedia.org/ontology/wikiPageID",9594630
"http://es.dbpedia.org/resource/Space_Impact","http://dbpedia.org/ontology/wikiPageRevisionID",130146677
"http://es.dbpedia.org/resource/Space_Impact","http://dbpedia.org/ontology/wikiPageLength",6631
"http://es.dbpedia.org/resource/Space_Impact","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/N-Gage_2.0"
"http://es.dbpedia.org/resource/Space_Impact","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/J2ME"
"http://es.dbpedia.org/resource/Space_Impact","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Telefono_Movil"
"http://es.dbpedia.org/resource/Space_Impact","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Symbian_S60"
"http://es.dbpedia.org/resource/Space_Impact","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/N-Gage_(device)"
"http://es.dbpedia.org/resource/Space_Impact","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Nokia"
"http://es.dbpedia.org/resource/Space_Impact","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Space_Impact?oldid=130146677&ns=0"
