"subject","predicate","object"
"http://es.dbpedia.org/resource/Aquí_y_ahora_(álbum_de_Lucybell)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Lucybell"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Lucybell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Lucybell","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de Lucybell"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Lucybell","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de Lucybell"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Lucybell","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Lucybell","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_por_artista"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Lucybell","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lucybell"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Lucybell","http://dbpedia.org/ontology/wikiPageID",1410230
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Lucybell","http://dbpedia.org/ontology/wikiPageRevisionID",66707343
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Lucybell","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_de_Lucybell?oldid=66707343&ns=14"
"http://es.dbpedia.org/resource/Sálvame_la_vida_EP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Lucybell"
"http://es.dbpedia.org/resource/Fénix_(álbum_de_Lucybell)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Lucybell"
"http://es.dbpedia.org/resource/Viajar_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Lucybell"
"http://es.dbpedia.org/resource/Magnético","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Lucybell"
"http://es.dbpedia.org/resource/Comiendo_fuego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Lucybell"
"http://es.dbpedia.org/resource/Peces_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Lucybell"
"http://es.dbpedia.org/resource/Todos_sus_éxitos_(álbum_de_Lucybell)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Lucybell"
"http://es.dbpedia.org/resource/Poderoso_(EP)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Lucybell"
"http://es.dbpedia.org/resource/Mataz_EP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Lucybell"
"http://es.dbpedia.org/resource/Lucybell_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Lucybell"
"http://es.dbpedia.org/resource/Grandes_éxitos_(álbum_de_Lucybell)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Lucybell"
"http://es.dbpedia.org/resource/Lúmina_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Lucybell"
"http://es.dbpedia.org/resource/Primitivo_EP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Lucybell"
"http://es.dbpedia.org/resource/Amanece","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Lucybell"
"http://es.dbpedia.org/resource/Sesión_futura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Lucybell"
