"subject","predicate","object"
"http://es.dbpedia.org/resource/Johann_Cesar_Godeffroy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Johann_Cesar_VI._Godeffroy"
"http://es.dbpedia.org/resource/Johann_Cesar_VI._Godeffroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Johann_Cesar_VI._Godeffroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Johann_Cesar_VI._Godeffroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Johann_Cesar_VI._Godeffroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Johann_Cesar_VI._Godeffroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Johann_Cesar_VI._Godeffroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Johann_Cesar_VI._Godeffroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Johann_Cesar_VI._Godeffroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Johann_Cesar_VI._Godeffroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Johann_Cesar_VI._Godeffroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Johann_Cesar_VI._Godeffroy","http://www.w3.org/2000/01/rdf-schema#label","Johann Cesar VI. Godeffroy"
"http://es.dbpedia.org/resource/Johann_Cesar_VI._Godeffroy","http://www.w3.org/2000/01/rdf-schema#comment","Johann Cesar VI. Godeffroy (Kiel, Reino de Prusia, 7 de julio de 1813 - , Imperio alemán, 9 de febrero de 1885) fue un comerciante y hanseático alemán. Es conocido por sus exitosas aventuras comerciales en el Pacífico y por haber fundado el ."
"http://es.dbpedia.org/resource/Johann_Cesar_VI._Godeffroy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgpp5w"
"http://es.dbpedia.org/resource/Johann_Cesar_VI._Godeffroy","http://xmlns.com/foaf/0.1/name","Johann Cesar Godeffroy"
"http://es.dbpedia.org/resource/Johann_Cesar_VI._Godeffroy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hugonotes"
"http://es.dbpedia.org/resource/Johann_Cesar_VI._Godeffroy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kiel"
"http://es.dbpedia.org/resource/Johann_Cesar_VI._Godeffroy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Alemania"
"http://es.dbpedia.org/resource/Johann_Cesar_VI._Godeffroy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Alemania"
"http://es.dbpedia.org/resource/Johann_Cesar_VI._Godeffroy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Johann_Cesar_VI._Godeffroy"
"http://es.dbpedia.org/resource/Johann_Cesar_VI._Godeffroy","http://es.dbpedia.org/property/cónyuge","Emily Hanbury"
"http://es.dbpedia.org/resource/Johann_Cesar_VI._Godeffroy","http://es.dbpedia.org/property/descripción","Johann Cesar VI. Godeffroy"
"http://es.dbpedia.org/resource/Johann_Cesar_VI._Godeffroy","http://es.dbpedia.org/property/fechaDeFallecimiento",9
