"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jenaveve_Jolie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jenaveve_Jolie"
"http://es.dbpedia.org/resource/Jenaveve_Jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jenaveve_Jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jenaveve_Jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jenaveve_Jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jenaveve_Jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jenaveve_Jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jenaveve_Jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jenaveve_Jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jenaveve_Jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jenaveve_Jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jenaveve_Jolie","http://www.w3.org/2000/01/rdf-schema#label","Jenaveve Jolie"
"http://es.dbpedia.org/resource/Jenaveve_Jolie","http://www.w3.org/2000/01/rdf-schema#comment","Jenaveve Jolie (San Luis Obispo, California; 4 de junio de 1984) es una actriz pornográfica estadounidense."
"http://es.dbpedia.org/resource/Jenaveve_Jolie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cg99w"
"http://es.dbpedia.org/resource/Jenaveve_Jolie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Jenaveve_Jolie"
"http://es.dbpedia.org/resource/Jenaveve_Jolie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mexicano-estadounidenses"
