"subject","predicate","object"
"http://es.dbpedia.org/resource/Centro_Comercial_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Centro_Comercial_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Centro_Comercial_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Centro_Comercial_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Centro_Comercial_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Centro_Comercial_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Centro_Comercial_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Centro_Comercial_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Centro_Comercial_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Centro_Comercial_(Córdoba)","http://www.w3.org/2000/01/rdf-schema#label","Centro Comercial (Córdoba)"
"http://es.dbpedia.org/resource/Centro_Comercial_(Córdoba)","http://www.w3.org/2000/01/rdf-schema#comment","Centro Comercial es un barrio de la ciudad de Córdoba (España), perteneciente al distrito Centro. Está situado en zona noroeste del distrito, siendo el barrio de mayor extensión del mismo. Limita al norte y al oeste con los distritos Noroeste y Poniente-Sur respectivamente. Al sur, limita con los barrios de La Trinidad y El Salvador y la Compañía, y al este, con los barrios de San Miguel-Capuchinos y Campo de la Merced-Molinos Alta.​"
"http://es.dbpedia.org/resource/Centro_Comercial_(Córdoba)","http://xmlns.com/foaf/0.1/name","Centro Comercial"
"http://es.dbpedia.org/resource/Centro_Comercial_(Córdoba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/Centro_Comercial_(Córdoba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_Centro_(Córdoba)"
"http://es.dbpedia.org/resource/Centro_Comercial_(Córdoba)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Centro_Comercial_(Córdoba)"
"http://es.dbpedia.org/resource/Centro_Comercial_(Córdoba)","http://es.dbpedia.org/property/ciudad",20
"http://es.dbpedia.org/resource/Centro_Comercial_(Córdoba)","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Distrito_Centro_(Córdoba)"
"http://es.dbpedia.org/resource/Centro_Comercial_(Córdoba)","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:Centro_Comercial_locator_map.svg"
"http://es.dbpedia.org/resource/Centro_Comercial_(Córdoba)","http://es.dbpedia.org/property/nombre","Centro Comercial"
"http://es.dbpedia.org/resource/Centro_Comercial_(Córdoba)","http://dbpedia.org/ontology/wikiPageID",4629490
"http://es.dbpedia.org/resource/Centro_Comercial_(Córdoba)","http://dbpedia.org/ontology/wikiPageRevisionID",123617268
"http://es.dbpedia.org/resource/Centro_Comercial_(Córdoba)","http://dbpedia.org/ontology/wikiPageLength",1660
"http://es.dbpedia.org/resource/Centro_Comercial_(Córdoba)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Centro_Comercial_(Córdoba)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Centro_Comercial_(Córdoba)?oldid=123617268&ns=0"
"http://es.dbpedia.org/resource/Centro_Comercial_(Córdoba)","http://dbpedia.org/ontology/abstract","Centro Comercial es un barrio de la ciudad de Córdoba (España), perteneciente al distrito Centro. Está situado en zona noroeste del distrito, siendo el barrio de mayor extensión del mismo. Limita al norte y al oeste con los distritos Noroeste y Poniente-Sur respectivamente. Al sur, limita con los barrios de La Trinidad y El Salvador y la Compañía, y al este, con los barrios de San Miguel-Capuchinos y Campo de la Merced-Molinos Alta.​"
"http://es.wikipedia.org/wiki/Centro_Comercial_(Córdoba)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Centro_Comercial_(Córdoba)"
"http://es.dbpedia.org/resource/Calle_Cruz_Conde","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Centro_Comercial_(Córdoba)"
"http://es.dbpedia.org/resource/Calle_Claudio_Marcelo","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Centro_Comercial_(Córdoba)"
