"subject","predicate","object"
"http://es.dbpedia.org/resource/Autovía_del_Norte","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Sarracín"
"http://es.dbpedia.org/resource/Sarracin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sarracín"
"http://es.dbpedia.org/resource/Sarracin_(Burgos)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sarracín"
"http://es.dbpedia.org/resource/Sarracín_(Burgos)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sarracín"
"http://es.dbpedia.org/resource/Sarracín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sarracín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Sarracín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Sarracín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sarracín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sarracín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sarracín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sarracín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sarracín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sarracín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sarracín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sarracín","http://www.w3.org/2000/01/rdf-schema#label","Sarracín"
"http://es.dbpedia.org/resource/Sarracín","http://www.w3.org/2000/01/rdf-schema#comment","Sarracín es una localidad y un municipio​ situados en la provincia de Burgos, en la comunidad autónoma de Castilla y León (España), comarca de Alfoz de Burgos, partido judicial de Burgos, cabecera del ayuntamiento de su nombre."
"http://es.dbpedia.org/resource/Sarracín","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z98qs"
"http://es.dbpedia.org/resource/Sarracín","http://xmlns.com/foaf/0.1/name","Sarracín"
"http://es.dbpedia.org/resource/Sarracín","http://xmlns.com/foaf/0.1/homepage","http://www.sarracin.es/"
"http://es.dbpedia.org/resource/Sarracín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Sarracín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Sarracín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfoz_de_Burgos"
"http://es.dbpedia.org/resource/Sarracín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Burgos"
"http://es.dbpedia.org/resource/Sarracín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sarracín"
"http://es.dbpedia.org/resource/Sarracín","http://es.dbpedia.org/property/alcalde","Elena Rodrigo"
"http://es.dbpedia.org/resource/Sarracín","http://es.dbpedia.org/property/alcaldeAño",2007
"http://es.dbpedia.org/resource/Sarracín","http://es.dbpedia.org/property/altitud",868
"http://es.dbpedia.org/resource/Sarracín","http://es.dbpedia.org/property/bandera","Bandera de Sarracín .svg"
"http://es.dbpedia.org/resource/Sarracín","http://es.dbpedia.org/property/codMunicipio",362
"http://es.dbpedia.org/resource/Sarracín","http://es.dbpedia.org/property/codProvincia",9
"http://es.dbpedia.org/resource/Sarracín","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Alfoz_de_Burgos"
"http://es.dbpedia.org/resource/Sarracín","http://es.dbpedia.org/property/cp",9620
"http://es.dbpedia.org/resource/Sarracín","http://es.dbpedia.org/property/distancia",11
"http://es.dbpedia.org/resource/Sarracín","http://es.dbpedia.org/property/escudo","Escudo de Sarracín .svg"
"http://es.dbpedia.org/resource/Sarracín","http://es.dbpedia.org/property/mapaLoc","Burgos"
"http://es.dbpedia.org/resource/Sarracín","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Sarracín","http://es.dbpedia.org/property/nombre","Sarracín"
"http://es.dbpedia.org/resource/Sarracín","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Burgos"
"http://es.dbpedia.org/resource/Sarracín","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Burgos"
"http://es.dbpedia.org/resource/Sarracín","http://es.dbpedia.org/property/superficie",961
"http://es.dbpedia.org/resource/Sarracín","http://es.dbpedia.org/property/web","http://www.sarracin.es/"
"http://es.dbpedia.org/resource/Sarracín","http://dbpedia.org/ontology/wikiPageID",800193
"http://es.dbpedia.org/resource/Sarracín","http://dbpedia.org/ontology/wikiPageRevisionID",128412291
"http://es.dbpedia.org/resource/Sarracín","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:Rosa_de_los_vientos.svg%7C75x75px"
"http://es.dbpedia.org/resource/Sarracín","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sarracin.es/"
