"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Ciudad_del_Vaticano_del_siglo_XIX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Ciudad_del_Vaticano_del_siglo_XIX","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura de Ciudad del Vaticano del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Ciudad_del_Vaticano_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura de Ciudad del Vaticano del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Ciudad_del_Vaticano_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Ciudad_del_Vaticano_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciudad_del_Vaticano_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Ciudad_del_Vaticano_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_en_la_Ciudad_del_Vaticano_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Ciudad_del_Vaticano_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Ciudad_del_Vaticano_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Ciudad_del_Vaticano_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageID",8363435
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Ciudad_del_Vaticano_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageRevisionID",118746839
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Ciudad_del_Vaticano_del_siglo_XIX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_de_Ciudad_del_Vaticano_del_siglo_XIX?oldid=118746839&ns=14"
"http://es.dbpedia.org/resource/Farmacia_Vaticana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Ciudad_del_Vaticano_del_siglo_XIX"
