"subject","predicate","object"
"http://dbpedia.org/resource/Buncey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Buncey"
"http://es.dbpedia.org/resource/Buncey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Buncey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Buncey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Buncey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Buncey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Buncey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Buncey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Buncey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Buncey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Buncey","http://www.w3.org/2000/01/rdf-schema#label","Buncey"
"http://es.dbpedia.org/resource/Buncey","http://www.w3.org/2000/01/rdf-schema#comment","Buncey  es una población y comuna francesa, en la región de Borgoña, departamento de Côte-d'Or, en el distrito de Montbard y ."
"http://es.dbpedia.org/resource/Buncey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mfn06"
"http://es.dbpedia.org/resource/Buncey","http://xmlns.com/foaf/0.1/name","Buncey"
"http://es.dbpedia.org/resource/Buncey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Côte-d'Or"
"http://es.dbpedia.org/resource/Buncey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Buncey"
"http://es.dbpedia.org/resource/Buncey","http://es.dbpedia.org/property/dirigentesNombres","Christian Bornot"
"http://es.dbpedia.org/resource/Buncey","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Buncey","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Buncey","http://es.dbpedia.org/property/elevaciónAlta",334
"http://es.dbpedia.org/resource/Buncey","http://es.dbpedia.org/property/elevaciónBaja",222
"http://es.dbpedia.org/resource/Buncey","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Buncey","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Buncey","http://es.dbpedia.org/property/nombre","Buncey"
"http://es.dbpedia.org/resource/Buncey","http://es.dbpedia.org/property/población",386
"http://es.dbpedia.org/resource/Buncey","http://es.dbpedia.org/property/poblaciónAño",1999
