"subject","predicate","object"
"http://es.dbpedia.org/resource/Perelada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Perelada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Perelada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Perelada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Perelada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Perelada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Perelada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Perelada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Perelada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Perelada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Perelada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Perelada","http://www.w3.org/2000/01/rdf-schema#label","Perelada"
"http://es.dbpedia.org/resource/Perelada","http://www.w3.org/2000/01/rdf-schema#comment","Perelada​​ (oficialmente y en catalán Peralada) es un municipio español de la provincia de Gerona, situado en la comarca catalana del Alto Ampurdán. Además de la capital municipal, incluye el núcleo de Vilanova de la Muga al sur del término, agregado en 1975. Discurren por sus terrenos el Llobregat de Ampurdán y el Orlina que confluyen en el río Muga y después de Vilanova de la Muga, el Manol."
"http://es.dbpedia.org/resource/Perelada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c1gh2"
"http://es.dbpedia.org/resource/Perelada","http://xmlns.com/foaf/0.1/name","Peralada"
"http://es.dbpedia.org/resource/Perelada","http://xmlns.com/foaf/0.1/name","Perelada"
"http://es.dbpedia.org/resource/Perelada","http://xmlns.com/foaf/0.1/homepage","http://www.peralada.org/"
"http://es.dbpedia.org/resource/Perelada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Perelada"
"http://es.dbpedia.org/resource/Perelada","http://dbpedia.org/ontology/wikiPageID",9641439
"http://es.dbpedia.org/resource/Perelada","http://dbpedia.org/ontology/wikiPageRevisionID",130350213
