"subject","predicate","object"
"http://es.dbpedia.org/resource/Glaciar_Bertrab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Glaciar_Bertrab","http://www.w3.org/2000/01/rdf-schema#label","Glaciar Bertrab"
"http://es.dbpedia.org/resource/Glaciar_Bertrab","http://www.w3.org/2000/01/rdf-schema#comment","El Glaciar Bertrab (54°37′S 35°57′O﻿ / ﻿-54.617, -35.950) es un pequeño glaciar que se encuentra en la cabecera de Puerto Oro, en el extremo este de la Isla Georgia del Sur, que es administrada por el Reino Unido y reclamada por Argentina.​ Es un pequeño glaciar que está en altas elevaciones, con un espesor suficiente como para alejarse del área de origen de los lóbulos, lenguas o masas. Su ubicación fue trazada con este nombre por la Segunda Expedición Antártica Alemana en 1911 o 1912, dirigida por Wilhelm Filchner, que nombró así al glaciar en alusión al General von Bertrab, quien era jefe del estudio de las tierras.​"
"http://es.dbpedia.org/resource/Glaciar_Bertrab","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r5bn0"
"http://es.dbpedia.org/resource/Glaciar_Bertrab","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-54.6167
"http://es.dbpedia.org/resource/Glaciar_Bertrab","http://www.w3.org/2003/01/geo/wgs84_pos#long",-35.95
"http://es.dbpedia.org/resource/Glaciar_Bertrab","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Glaciares_de_las_islas_Georgias_del_Sur"
"http://es.dbpedia.org/resource/Glaciar_Bertrab","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Glaciar_Bertrab"
"http://es.dbpedia.org/resource/Glaciar_Bertrab","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/América_del_Sur"
"http://es.dbpedia.org/resource/Glaciar_Bertrab","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Arco_de_las_Antillas_Australes"
"http://es.dbpedia.org/resource/Glaciar_Bertrab","http://es.dbpedia.org/property/foto","Bertrab Glacier.jpg"
"http://es.dbpedia.org/resource/Glaciar_Bertrab","http://es.dbpedia.org/property/nombre","Glaciar Bertrab"
"http://es.dbpedia.org/resource/Glaciar_Bertrab","http://es.dbpedia.org/property/nombreLocal","Bertrab glacier"
"http://es.dbpedia.org/resource/Glaciar_Bertrab","http://es.dbpedia.org/property/país","(reclamado por)"
"http://es.dbpedia.org/resource/Glaciar_Bertrab","http://es.dbpedia.org/property/pie","(El Glaciar Bertrab en verano.)"
"http://es.dbpedia.org/resource/Glaciar_Bertrab","http://es.dbpedia.org/property/provincia","http://es.dbpedia.org/resource/Departamento_Islas_del_Atlántico_Sur"
"http://es.dbpedia.org/resource/Glaciar_Bertrab","http://es.dbpedia.org/property/región","Provincia de Tierra del Fuego"
"http://es.dbpedia.org/resource/Glaciar_Bertrab","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Islas_Georgias_del_Sur_y_Sandwich_del_Sur"
"http://es.dbpedia.org/resource/Glaciar_Bertrab","http://es.dbpedia.org/property/regiónGeográfica","Islas Georgias del Sur"
"http://es.dbpedia.org/resource/Glaciar_Bertrab","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Glaciar_Bertrab","http://es.dbpedia.org/property/tamañofoto",250
"http://es.dbpedia.org/resource/Glaciar_Bertrab","http://es.dbpedia.org/property/tipo","Valle glaciar costero"
"http://es.dbpedia.org/resource/Glaciar_Bertrab","http://es.dbpedia.org/property/áreaprotegida","no"
"http://es.dbpedia.org/resource/Glaciar_Bertrab","http://dbpedia.org/ontology/wikiPageID",6173268
"http://es.dbpedia.org/resource/Glaciar_Bertrab","http://dbpedia.org/ontology/wikiPageRevisionID",120513977
"http://es.dbpedia.org/resource/Glaciar_Bertrab","http://dbpedia.org/ontology/wikiPageLength",2447
"http://es.dbpedia.org/resource/Glaciar_Bertrab","http://www.georss.org/georss/point","-54.61666666666667 -35.95"
"http://es.dbpedia.org/resource/Glaciar_Bertrab","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Glaciar_Bertrab?oldid=120513977&ns=0"
"http://es.dbpedia.org/resource/Glaciar_Bertrab","http://dbpedia.org/ontology/abstract","El Glaciar Bertrab (54°37′S 35°57′O﻿ / ﻿-54.617, -35.950) es un pequeño glaciar que se encuentra en la cabecera de Puerto Oro, en el extremo este de la Isla Georgia del Sur, que es administrada por el Reino Unido y reclamada por Argentina.​ Es un pequeño glaciar que está en altas elevaciones, con un espesor suficiente como para alejarse del área de origen de los lóbulos, lenguas o masas. Su ubicación fue trazada con este nombre por la Segunda Expedición Antártica Alemana en 1911 o 1912, dirigida por Wilhelm Filchner, que nombró así al glaciar en alusión al General von Bertrab, quien era jefe del estudio de las tierras.​"
"http://es.wikipedia.org/wiki/Glaciar_Bertrab","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Glaciar_Bertrab"
"http://es.dbpedia.org/resource/Puerto_de_Oro","http://es.dbpedia.org/property/accidentes","http://es.dbpedia.org/resource/Glaciar_Bertrab"
"http://dbpedia.org/resource/Bertrab_Glacier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Glaciar_Bertrab"
