"subject","predicate","object"
"http://es.dbpedia.org/resource/Medina_(barrio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_históricos"
"http://es.dbpedia.org/resource/Casco_antiguo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_históricos"
"http://es.dbpedia.org/resource/Categoría:Centros_históricos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Centros_históricos","http://www.w3.org/2000/01/rdf-schema#label","Centros históricos"
"http://es.dbpedia.org/resource/Categoría:Centros_históricos","http://www.w3.org/2004/02/skos/core#prefLabel","Centros históricos"
"http://es.dbpedia.org/resource/Categoría:Centros_históricos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo"
"http://es.dbpedia.org/resource/Categoría:Centros_históricos","http://dbpedia.org/ontology/wikiPageID",2477123
"http://es.dbpedia.org/resource/Categoría:Centros_históricos","http://dbpedia.org/ontology/wikiPageRevisionID",65703751
"http://es.dbpedia.org/resource/Categoría:Centros_históricos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Centros_históricos?oldid=65703751&ns=14"
"http://es.dbpedia.org/resource/Categoría:Centros_históricos_por_continente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_históricos"
"http://es.dbpedia.org/resource/Damero_de_Pizarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_históricos"
"http://es.dbpedia.org/resource/Rehabilitación_de_centros_históricos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_históricos"
"http://es.dbpedia.org/resource/Centro_histórico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_históricos"
"http://es.dbpedia.org/resource/Alcaicería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_históricos"
