"subject","predicate","object"
"http://es.dbpedia.org/resource/Road_to_Rouen","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Psicodélico"
"http://es.dbpedia.org/resource/Tornasol_(álbum_de_Los_Fuckin’_Sombreros)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Psicodélico"
"http://es.dbpedia.org/resource/Psicodélico","http://www.w3.org/2000/01/rdf-schema#label","Psicodélico"
"http://es.dbpedia.org/resource/Psicodélico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d_3g"
"http://es.dbpedia.org/resource/Psicodélico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Psicodélico"
"http://es.dbpedia.org/resource/Psicodélico","http://dbpedia.org/ontology/wikiPageID",325690
"http://es.dbpedia.org/resource/Psicodélico","http://dbpedia.org/ontology/wikiPageRevisionID",57408715
"http://es.dbpedia.org/resource/Psicodélico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Droga_psicodélica"
"http://es.dbpedia.org/resource/Psicodélico","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Psicodélico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Psicodélico?oldid=57408715&ns=0"
"http://es.wikipedia.org/wiki/Psicodélico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Psicodélico"
"http://es.dbpedia.org/resource/Tidal_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Psicodélico"
