"subject","predicate","object"
"http://es.dbpedia.org/resource/Consejo_de_Hacienda","http://www.w3.org/2000/01/rdf-schema#label","Consejo de Hacienda"
"http://es.dbpedia.org/resource/Consejo_de_Hacienda","http://www.w3.org/2000/01/rdf-schema#comment","El Consejo de Hacienda fue la institución encargada del control del gasto público en España desde 1523 hasta 1834-03-24.​"
"http://es.dbpedia.org/resource/Consejo_de_Hacienda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejos_de_España"
"http://es.dbpedia.org/resource/Consejo_de_Hacienda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Consejo_de_Hacienda"
"http://es.dbpedia.org/resource/Consejo_de_Hacienda","http://dbpedia.org/ontology/wikiPageID",3107541
"http://es.dbpedia.org/resource/Consejo_de_Hacienda","http://dbpedia.org/ontology/wikiPageRevisionID",128564873
"http://es.dbpedia.org/resource/Consejo_de_Hacienda","http://dbpedia.org/ontology/wikiPageLength",4066
"http://es.dbpedia.org/resource/Consejo_de_Hacienda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Consejo_de_Hacienda?oldid=128564873&ns=0"
"http://es.dbpedia.org/resource/Consejo_de_Hacienda","http://dbpedia.org/ontology/abstract","El Consejo de Hacienda fue la institución encargada del control del gasto público en España desde 1523 hasta 1834-03-24.​"
"http://es.wikipedia.org/wiki/Consejo_de_Hacienda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Consejo_de_Hacienda"
