"subject","predicate","object"
"http://es.dbpedia.org/resource/Torre_Banco_do_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Torre_Banco_do_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Torre_Banco_do_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Torre_Banco_do_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Torre_Banco_do_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Torre_Banco_do_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Torre_Banco_do_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torre_Banco_do_Brasil","http://www.w3.org/2000/01/rdf-schema#label","Torre Banco do Brasil"
"http://es.dbpedia.org/resource/Torre_Banco_do_Brasil","http://www.w3.org/2000/01/rdf-schema#comment","La Torre Banco do Brasil es un edificio de oficinas de estilo moderno ubicado en la city financiera del barrio de San Nicolás, en la ciudad de Buenos Aires, Argentina. Aloja la sucursal porteña de dicho banco y 16 pisos de oficinas. Fue diseñado por los arquitectos Raúl Raña Veloso, Roberto H. Álvarez y Samuel Forster y se terminó en 1977. Para su construcción fue demolido el gran edificio comercial que Juan Antonio Buschiazzo había diseñado para el empresario Antonio Devoto hacia los años 1900.​"
"http://es.dbpedia.org/resource/Torre_Banco_do_Brasil","http://xmlns.com/foaf/0.1/name","Torre Banco do Brasil"
"http://es.dbpedia.org/resource/Torre_Banco_do_Brasil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Torre_Banco_do_Brasil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_San_Nicolás"
"http://es.dbpedia.org/resource/Torre_Banco_do_Brasil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Argentina_de_1977"
"http://es.dbpedia.org/resource/Torre_Banco_do_Brasil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_bancarios_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Torre_Banco_do_Brasil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_bancarios_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Torre_Banco_do_Brasil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_postmoderna_en_Argentina"
"http://es.dbpedia.org/resource/Torre_Banco_do_Brasil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_inaugurados_en_1977"
"http://es.dbpedia.org/resource/Torre_Banco_do_Brasil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torre_Banco_do_Brasil"
"http://es.dbpedia.org/resource/Torre_Banco_do_Brasil","http://es.dbpedia.org/property/areaPlanta","21551.68"
"http://es.dbpedia.org/resource/Torre_Banco_do_Brasil","http://es.dbpedia.org/property/arquitecto","Raña Veloso, Álvarez, Forster"
"http://es.dbpedia.org/resource/Torre_Banco_do_Brasil","http://es.dbpedia.org/property/azotea",74.8
"http://es.dbpedia.org/resource/Torre_Banco_do_Brasil","http://es.dbpedia.org/property/añoConstruccion",1973
"http://es.dbpedia.org/resource/Torre_Banco_do_Brasil","http://es.dbpedia.org/property/contratista","Polledo e Hijos S.A."
"http://es.dbpedia.org/resource/Torre_Banco_do_Brasil","http://es.dbpedia.org/property/contratista","Francisco Natino S.A."
"http://es.dbpedia.org/resource/Torre_Banco_do_Brasil","http://es.dbpedia.org/property/contratista","Crivelli y Cuenya S.A."
"http://es.dbpedia.org/resource/Torre_Banco_do_Brasil","http://es.dbpedia.org/property/contratista","Bava Seery y Lijtmaer S.A."
"http://es.dbpedia.org/resource/Torre_Banco_do_Brasil","http://es.dbpedia.org/property/dueño","Banco do Brasil S.A."
"http://es.dbpedia.org/resource/Torre_Banco_do_Brasil","http://es.dbpedia.org/property/imagen","Torre Banco do Brasil"
"http://es.dbpedia.org/resource/Torre_Banco_do_Brasil","http://es.dbpedia.org/property/localización",20
"http://es.dbpedia.org/resource/Torre_Banco_do_Brasil","http://es.dbpedia.org/property/localización","Sarmiento 487, San Nicolás 20px Buenos Aires"
"http://es.dbpedia.org/resource/Torre_Banco_do_Brasil","http://es.dbpedia.org/property/nombre","Torre Banco do Brasil"
"http://es.dbpedia.org/resource/Torre_Banco_do_Brasil","http://es.dbpedia.org/property/numeroPlantas",23
"http://es.dbpedia.org/resource/Torre_Banco_do_Brasil","http://es.dbpedia.org/property/uso","Sede bancaria, oficinas"
"http://es.dbpedia.org/resource/Torre_Banco_do_Brasil","http://dbpedia.org/ontology/wikiPageID",3064575
"http://es.dbpedia.org/resource/Torre_Banco_do_Brasil","http://dbpedia.org/ontology/wikiPageRevisionID",129913068
"http://es.dbpedia.org/resource/Torre_Banco_do_Brasil","http://dbpedia.org/ontology/wikiPageLength",4540
"http://es.dbpedia.org/resource/Torre_Banco_do_Brasil","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Torre_Banco_do_Brasil","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/San_Nicolás_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Torre_Banco_do_Brasil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torre_Banco_do_Brasil?oldid=129913068&ns=0"
"http://es.dbpedia.org/resource/Torre_Banco_do_Brasil","http://dbpedia.org/ontology/abstract","La Torre Banco do Brasil es un edificio de oficinas de estilo moderno ubicado en la city financiera del barrio de San Nicolás, en la ciudad de Buenos Aires, Argentina. Aloja la sucursal porteña de dicho banco y 16 pisos de oficinas. Fue diseñado por los arquitectos Raúl Raña Veloso, Roberto H. Álvarez y Samuel Forster y se terminó en 1977. Para su construcción fue demolido el gran edificio comercial que Juan Antonio Buschiazzo había diseñado para el empresario Antonio Devoto hacia los años 1900.​ El edificio recibió el Diploma de Honor por parte de la Municipalidad de la Ciudad de Buenos Aires, como reconocimiento por los méritos edilicios de la obra.​"
"http://es.wikipedia.org/wiki/Torre_Banco_do_Brasil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torre_Banco_do_Brasil"
"http://es.dbpedia.org/resource/Torre_banco_do_brasil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torre_Banco_do_Brasil"
