"subject","predicate","object"
"http://es.dbpedia.org/resource/Return_to_Forever","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Earl_Klugh"
"http://es.dbpedia.org/resource/Return_to_Forever","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Earl_Klugh"
"http://es.dbpedia.org/resource/Earl_Klugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Earl_Klugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Earl_Klugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Earl_Klugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Earl_Klugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Earl_Klugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Earl_Klugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Earl_Klugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Earl_Klugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Earl_Klugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Earl_Klugh","http://www.w3.org/2000/01/rdf-schema#label","Earl Klugh"
"http://es.dbpedia.org/resource/Earl_Klugh","http://www.w3.org/2000/01/rdf-schema#comment","Earl Klugh (Detroit, 16 de septiembre de 1954), guitarrista estadounidense, intérprete también de teclado y productor musical. Earl Klug es un intérprete de guitarra acústica vinculado al jazz, aunque su orientación es un estilo híbrido de este con el pop. Considera a Chet Atkins, músico de country, como su principal influencia, pero su trayectoria ha estado jalonada de colaboraciones con artistas puramente jazzísticos como el flautista Yusef Lateef, el también guitarrista George Benson y grupos como Return to Forever de Chick Corea."
"http://es.dbpedia.org/resource/Earl_Klugh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08hc5y"
"http://es.dbpedia.org/resource/Earl_Klugh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_jazz_moderno"
"http://es.dbpedia.org/resource/Earl_Klugh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Earl_Klugh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_sesión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Earl_Klugh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Earl_Klugh"
"http://es.dbpedia.org/resource/Earl_Klugh","http://dbpedia.org/ontology/wikiPageID",248888
"http://es.dbpedia.org/resource/Earl_Klugh","http://dbpedia.org/ontology/wikiPageRevisionID",126307336
"http://es.dbpedia.org/resource/Earl_Klugh","http://dbpedia.org/ontology/wikiPageLength",2036
"http://es.dbpedia.org/resource/Earl_Klugh","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Earl_Klugh?oldid=126307336&ns=0"
"http://es.dbpedia.org/resource/Earl_Klugh","http://dbpedia.org/ontology/abstract","Earl Klugh (Detroit, 16 de septiembre de 1954), guitarrista estadounidense, intérprete también de teclado y productor musical. Earl Klug es un intérprete de guitarra acústica vinculado al jazz, aunque su orientación es un estilo híbrido de este con el pop. Considera a Chet Atkins, músico de country, como su principal influencia, pero su trayectoria ha estado jalonada de colaboraciones con artistas puramente jazzísticos como el flautista Yusef Lateef, el también guitarrista George Benson y grupos como Return to Forever de Chick Corea."
"http://es.dbpedia.org/resource/Fourplay","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Earl_Klugh"
"http://es.dbpedia.org/resource/Fourplay","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Earl_Klugh"
"http://dbpedia.org/resource/Earl_Klugh","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Earl_Klugh"
"http://es.wikipedia.org/wiki/Earl_Klugh","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Earl_Klugh"
