"subject","predicate","object"
"http://es.wikipedia.org/wiki/Daniel_Jasinski","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daniel_Jasinski"
"http://es.dbpedia.org/resource/Daniel_Jasinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daniel_Jasinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daniel_Jasinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daniel_Jasinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daniel_Jasinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daniel_Jasinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Daniel_Jasinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daniel_Jasinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daniel_Jasinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daniel_Jasinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daniel_Jasinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daniel_Jasinski","http://www.w3.org/2000/01/rdf-schema#label","Daniel Jasinski"
"http://es.dbpedia.org/resource/Daniel_Jasinski","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Jasinski (Bochum, Alemania, 4 de agosto de 1989) es un atleta , especializado en la prueba de lanzamiento de disco en la que llegó a ser campeón olímpico en 2016.​"
"http://es.dbpedia.org/resource/Daniel_Jasinski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Alemania"
"http://es.dbpedia.org/resource/Daniel_Jasinski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanes_del_siglo_XXI"
"http://es.dbpedia.org/resource/Daniel_Jasinski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bochum"
"http://es.dbpedia.org/resource/Daniel_Jasinski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daniel_Jasinski"
"http://es.dbpedia.org/resource/Daniel_Jasinski","http://dbpedia.org/ontology/wikiPageID",8241118
"http://es.dbpedia.org/resource/Daniel_Jasinski","http://dbpedia.org/ontology/wikiPageRevisionID",119518608
"http://es.dbpedia.org/resource/Daniel_Jasinski","http://dbpedia.org/ontology/wikiPageLength",1034
"http://es.dbpedia.org/resource/Daniel_Jasinski","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Daniel_Jasinski?oldid=119518608&ns=0"
"http://es.dbpedia.org/resource/Daniel_Jasinski","http://dbpedia.org/ontology/abstract","Daniel Jasinski (Bochum, Alemania, 4 de agosto de 1989) es un atleta , especializado en la prueba de lanzamiento de disco en la que llegó a ser campeón olímpico en 2016.​"
"http://dbpedia.org/resource/Daniel_Jasinski","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Daniel_Jasinski"
