"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Malta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Malta","http://www.w3.org/2000/01/rdf-schema#label","Bibliotecas de Malta"
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Malta","http://www.w3.org/2004/02/skos/core#prefLabel","Bibliotecas de Malta"
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Malta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bibliotecas_por_país"
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Malta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Malta"
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Malta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Malta"
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Malta","http://dbpedia.org/ontology/wikiPageID",4615950
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Malta","http://dbpedia.org/ontology/wikiPageRevisionID",61694109
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Malta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bibliotecas_de_Malta?oldid=61694109&ns=14"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Malta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Malta"
