"subject","predicate","object"
"http://es.dbpedia.org/resource/You_Can't_Do_That_on_Stage_Anymore,_Vol._5","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Make_a_Jazz_Noise_Here"
"http://es.dbpedia.org/resource/You_Can't_Do_That_on_Stage_Anymore,_Vol._5","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Make_a_Jazz_Noise_Here"
"http://es.dbpedia.org/resource/Make_a_jazz_noise_here","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Make_a_Jazz_Noise_Here"
"http://es.dbpedia.org/resource/You_Can't_Do_That_on_Stage_Anymore,_Vol._4","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Make_a_Jazz_Noise_Here"
"http://es.dbpedia.org/resource/You_Can't_Do_That_on_Stage_Anymore,_Vol._4","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Make_a_Jazz_Noise_Here"
"http://es.dbpedia.org/resource/Make_a_Jazz_Noise_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Make_a_Jazz_Noise_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Make_a_Jazz_Noise_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Make_a_Jazz_Noise_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Make_a_Jazz_Noise_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Make_a_Jazz_Noise_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Make_a_Jazz_Noise_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Make_a_Jazz_Noise_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Make_a_Jazz_Noise_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Make_a_Jazz_Noise_Here","http://www.w3.org/2000/01/rdf-schema#label","Make a Jazz Noise Here"
"http://es.dbpedia.org/resource/Make_a_Jazz_Noise_Here","http://www.w3.org/2000/01/rdf-schema#comment","Make a Jazz Noise Here es un doble álbum en directo de Frank Zappa. Se editó en junio de 1991, siendo el tercer álbum sacado de las grabaciones de su gira de mundial de 1988, después de Broadway the Hard Way de 1988 y The Best Band You Never Heard in Your Life de 1991. El álbum es mayoritariamente instrumental, con composiciones de Zappa, exceptuando arreglos hechos por su bajista  de temas de Igor Stravinsky y Béla Bartók."
"http://es.dbpedia.org/resource/Make_a_Jazz_Noise_Here","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j76wf"
"http://es.dbpedia.org/resource/Make_a_Jazz_Noise_Here","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Frank_Zappa"
"http://es.dbpedia.org/resource/Make_a_Jazz_Noise_Here","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Make_a_Jazz_Noise_Here","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Barking_Pumpkin_Records"
"http://es.dbpedia.org/resource/Make_a_Jazz_Noise_Here","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_1991"
"http://es.dbpedia.org/resource/Make_a_Jazz_Noise_Here","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Make_a_Jazz_Noise_Here"
"http://es.dbpedia.org/resource/Make_a_Jazz_Noise_Here","http://es.dbpedia.org/property/actual","Make a Jazz Noise Here"
"http://es.dbpedia.org/resource/Make_a_Jazz_Noise_Here","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/You_Can't_Do_That_on_Stage_Anymore,_Vol._4"
"http://es.dbpedia.org/resource/Make_a_Jazz_Noise_Here","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Frank_Zappa"
"http://es.dbpedia.org/resource/Make_a_Jazz_Noise_Here","http://es.dbpedia.org/property/añoa",1991
"http://es.dbpedia.org/resource/Make_a_Jazz_Noise_Here","http://es.dbpedia.org/property/añoac",1991
"http://es.dbpedia.org/resource/Make_a_Jazz_Noise_Here","http://es.dbpedia.org/property/añop",1992
"http://es.dbpedia.org/resource/Make_a_Jazz_Noise_Here","http://es.dbpedia.org/property/calificación","* Allmusic  enlace"
"http://es.dbpedia.org/resource/Make_a_Jazz_Noise_Here","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Capitol_Records"
"http://es.dbpedia.org/resource/Make_a_Jazz_Noise_Here","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Frank_Zappa"
"http://es.dbpedia.org/resource/Make_a_Jazz_Noise_Here","http://es.dbpedia.org/property/duración","8204.0"
