"subject","predicate","object"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Uruguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_en_Uruguay"
"http://es.dbpedia.org/resource/Consulta_popular_para_convocar_a_referéndum_contra_la_Ley_Trans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_en_Uruguay"
"http://es.dbpedia.org/resource/Marcha_por_la_Diversidad_de_Uruguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_en_Uruguay"
"http://es.dbpedia.org/resource/Unión_Trans_del_Uruguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_en_Uruguay"
"http://es.dbpedia.org/resource/Federación_Creación_y_Fortalecimiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_en_Uruguay"
"http://es.dbpedia.org/resource/Reinas_del_Carnaval,_Llamadas_y_Escuelas_de_Samba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_en_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:LGBT_en_Uruguay"
"http://es.dbpedia.org/resource/Ley_Integral_para_Personas_Trans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_en_Uruguay"
"http://es.dbpedia.org/resource/Plaza_y_monolito_de_la_diversidad_sexual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_en_Uruguay"
"http://es.dbpedia.org/resource/Categoría:LGBT_en_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:LGBT_en_Uruguay","http://www.w3.org/2000/01/rdf-schema#label","LGBT en Uruguay"
"http://es.dbpedia.org/resource/Categoría:LGBT_en_Uruguay","http://www.w3.org/2004/02/skos/core#prefLabel","LGBT en Uruguay"
"http://es.dbpedia.org/resource/Categoría:LGBT_en_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:LGBT_en_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:LGBT_en_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:LGBT_por_país"
"http://es.dbpedia.org/resource/Categoría:LGBT_en_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:LGBT_en_Uruguay","http://dbpedia.org/ontology/wikiPageID",2861402
"http://es.dbpedia.org/resource/Categoría:LGBT_en_Uruguay","http://dbpedia.org/ontology/wikiPageRevisionID",105420172
"http://es.dbpedia.org/resource/Categoría:LGBT_en_Uruguay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:LGBT_en_Uruguay?oldid=105420172&ns=14"
"http://es.dbpedia.org/resource/Chihuahua_Resort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_en_Uruguay"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Uruguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_en_Uruguay"
"http://es.dbpedia.org/resource/Uniones_civiles_en_Uruguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_en_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Literatura_LGBT_en_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:LGBT_en_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_LGBT_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:LGBT_en_Uruguay"
