"subject","predicate","object"
"http://es.dbpedia.org/resource/Vía_dorsal-lemniscal_medial","http://www.w3.org/2000/01/rdf-schema#label","Vía dorsal-lemniscal medial"
"http://es.dbpedia.org/resource/Vía_dorsal-lemniscal_medial","http://www.w3.org/2000/01/rdf-schema#comment","La Vía dorsal-lemniscal medial es, junto con la vía espinotalámica, la ruta neural por la cual asciende hacia el encéfalo la información proveniente del sistema somatosensorial. Sus fibras son relativamente grandes y de rápida conducción, y transmiten información posicional sobre estimulación táctil y movimiento. La información sensorial que proviene del lado izquierdo del cuerpo termina en el lado derecho de la corteza cerebral, este cambio de lado en el procesamiento de la información también ocurre con la información proveniente del lado derecho del cuerpo.​"
"http://es.dbpedia.org/resource/Vía_dorsal-lemniscal_medial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sentido_del_tacto"
"http://es.dbpedia.org/resource/Vía_dorsal-lemniscal_medial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_nervioso"
"http://es.dbpedia.org/resource/Vía_dorsal-lemniscal_medial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vía_dorsal-lemniscal_medial"
"http://es.dbpedia.org/resource/Vía_dorsal-lemniscal_medial","http://dbpedia.org/ontology/wikiPageID",5466680
"http://es.dbpedia.org/resource/Vía_dorsal-lemniscal_medial","http://dbpedia.org/ontology/wikiPageRevisionID",120119544
"http://es.dbpedia.org/resource/Vía_dorsal-lemniscal_medial","http://dbpedia.org/ontology/wikiPageLength",1033
"http://es.dbpedia.org/resource/Vía_dorsal-lemniscal_medial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vía_dorsal-lemniscal_medial?oldid=120119544&ns=0"
"http://es.dbpedia.org/resource/Vía_dorsal-lemniscal_medial","http://dbpedia.org/ontology/abstract","La Vía dorsal-lemniscal medial es, junto con la vía espinotalámica, la ruta neural por la cual asciende hacia el encéfalo la información proveniente del sistema somatosensorial. Sus fibras son relativamente grandes y de rápida conducción, y transmiten información posicional sobre estimulación táctil y movimiento. La información sensorial que proviene del lado izquierdo del cuerpo termina en el lado derecho de la corteza cerebral, este cambio de lado en el procesamiento de la información también ocurre con la información proveniente del lado derecho del cuerpo.​ La representación del mapa de la superficie corporal se realiza de una forma más precisa por la contribución del sistema lemniscal."
"http://es.dbpedia.org/resource/Via_dorsal-lemniscal_medial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vía_dorsal-lemniscal_medial"
"http://es.wikipedia.org/wiki/Vía_dorsal-lemniscal_medial","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vía_dorsal-lemniscal_medial"
