"subject","predicate","object"
"http://es.dbpedia.org/resource/Palacio_del_Conde_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Palacio_del_Conde_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Palacio_del_Conde_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Palacio_del_Conde_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Palacio_del_Conde_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Palacio_del_Conde_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Palacio_del_Conde_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Palacio_del_Conde_Luna","http://www.w3.org/2000/01/rdf-schema#label","Palacio del Conde Luna"
"http://es.dbpedia.org/resource/Palacio_del_Conde_Luna","http://www.w3.org/2000/01/rdf-schema#comment","El palacio del Conde Luna es un monumento que se encuentra en la ciudad española de León. De este viejo palacio del siglo XIV, construido por Pedro Suárez de Quiñones y su esposa Juana González de Bazán, se conserva el cuerpo central de la fachada, con tres escudos, el central de los Quiñones y los laterales de los Bazán. Está construido de piedra sillería y tiene cerca de once metros de ancho. La portada es gótica con dintel sobre modillones, un gran arco apuntado cobija el tímpano, y se encuadra en ancho molduraje. En este palacio estuvo muchos años instalado el Tribunal de la Inquisición."
"http://es.dbpedia.org/resource/Palacio_del_Conde_Luna","http://xmlns.com/foaf/0.1/name","Palacio del Conde Luna"
"http://es.dbpedia.org/resource/Palacio_del_Conde_Luna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lista_Roja_de_Patrimonio_en_Peligro_(León)"
