"subject","predicate","object"
"http://dbpedia.org/resource/Marcos_Llunas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marcos_Llunas"
"http://es.dbpedia.org/resource/Marcos_Llunas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marcos_Llunas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marcos_Llunas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marcos_Llunas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marcos_Llunas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marcos_Llunas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marcos_Llunas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marcos_Llunas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marcos_Llunas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marcos_Llunas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marcos_Llunas","http://www.w3.org/2000/01/rdf-schema#label","Marcos Llunas"
"http://es.dbpedia.org/resource/Marcos_Llunas","http://www.w3.org/2000/01/rdf-schema#comment","Marcos Gómez Llunas, más conocido como Marcos Llunas (Madrid, 29 de septiembre de 1971) es un cantautor español.​ Es hijo del cantante Dyango y padre del actor y cantante ."
"http://es.dbpedia.org/resource/Marcos_Llunas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gfskp"
"http://es.dbpedia.org/resource/Marcos_Llunas","http://xmlns.com/foaf/0.1/name","Marcos Llunas"
"http://es.dbpedia.org/resource/Marcos_Llunas","http://xmlns.com/foaf/0.1/name","Mikel Herzog"
"http://es.dbpedia.org/resource/Marcos_Llunas","http://xmlns.com/foaf/0.1/name","con ""¿Qué voy a hacer sin ti?"""
"http://es.dbpedia.org/resource/Marcos_Llunas","http://xmlns.com/foaf/0.1/homepage","http://www.marcosllunas.com"
"http://es.dbpedia.org/resource/Marcos_Llunas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_de_Disco_de_Oro"
"http://es.dbpedia.org/resource/Marcos_Llunas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representantes_de_España_en_el_Festival_OTI_de_la_Canción"
"http://es.dbpedia.org/resource/Marcos_Llunas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representantes_de_España_en_Eurovisión"
"http://es.dbpedia.org/resource/Marcos_Llunas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_del_Festival_OTI_de_la_Canción"
"http://es.dbpedia.org/resource/Marcos_Llunas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Festival_OTI_de_la_Canción"
"http://es.dbpedia.org/resource/Marcos_Llunas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Marcos_Llunas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_en_Eurovisión_1997"
"http://es.dbpedia.org/resource/Marcos_Llunas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Marcos_Llunas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_España"
"http://es.dbpedia.org/resource/Marcos_Llunas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marcos_Llunas"
"http://es.dbpedia.org/resource/Marcos_Llunas","http://es.dbpedia.org/property/añosActivo",1991
"http://es.dbpedia.org/resource/Marcos_Llunas","http://es.dbpedia.org/property/genero","vocal"
"http://es.dbpedia.org/resource/Marcos_Llunas","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_latino"
