"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Angosto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/El_Angosto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Angosto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/El_Angosto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/El_Angosto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/El_Angosto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/El_Angosto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/El_Angosto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/El_Angosto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/El_Angosto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/El_Angosto","http://www.w3.org/2000/01/rdf-schema#label","El Angosto"
"http://es.dbpedia.org/resource/El_Angosto","http://www.w3.org/2000/01/rdf-schema#comment","El Angosto es un pequeño poblado situado en el confín septentrional del norte de Argentina, en pleno altiplano de la provincia de Jujuy."
"http://es.dbpedia.org/resource/El_Angosto","http://xmlns.com/foaf/0.1/name","El Angosto"
"http://es.dbpedia.org/resource/El_Angosto","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-21.8765
"http://es.dbpedia.org/resource/El_Angosto","http://www.w3.org/2003/01/geo/wgs84_pos#long",-66.1888
"http://es.dbpedia.org/resource/El_Angosto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Santa_Catalina"
"http://es.dbpedia.org/resource/El_Angosto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Jujuy"
"http://es.dbpedia.org/resource/El_Angosto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puntos_extremos_de_Argentina"
"http://es.dbpedia.org/resource/El_Angosto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Angosto"
"http://es.dbpedia.org/resource/El_Angosto","http://es.dbpedia.org/property/códigoPostal","Y4655"
