"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pozo_del_Mistol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pozo_del_Mistol"
"http://dbpedia.org/resource/Pozo_del_Mistol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pozo_del_Mistol"
"http://es.dbpedia.org/resource/Pozo_del_Mistol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pozo_del_Mistol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pozo_del_Mistol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pozo_del_Mistol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pozo_del_Mistol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pozo_del_Mistol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pozo_del_Mistol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pozo_del_Mistol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Pozo_del_Mistol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pozo_del_Mistol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pozo_del_Mistol","http://www.w3.org/2000/01/rdf-schema#label","Pozo del Mistol"
"http://es.dbpedia.org/resource/Pozo_del_Mistol","http://www.w3.org/2000/01/rdf-schema#comment","Pozo del Mistol (o Pozo El Mistol) es una localidad del Departamento Valle Viejo, en la provincia de Catamarca, Argentina. Forma parte del Gran San Fernando del Valle de Catamarca."
"http://es.dbpedia.org/resource/Pozo_del_Mistol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwfwgg"
"http://es.dbpedia.org/resource/Pozo_del_Mistol","http://xmlns.com/foaf/0.1/name","Pozo del Mistol"
"http://es.dbpedia.org/resource/Pozo_del_Mistol","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-28.4497
"http://es.dbpedia.org/resource/Pozo_del_Mistol","http://www.w3.org/2003/01/geo/wgs84_pos#long",-66.15
"http://es.dbpedia.org/resource/Pozo_del_Mistol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Valle_Viejo"
"http://es.dbpedia.org/resource/Pozo_del_Mistol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Gran_San_Fernando_del_Valle_de_Catamarca"
"http://es.dbpedia.org/resource/Pozo_del_Mistol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pozo_del_Mistol"
"http://es.dbpedia.org/resource/Pozo_del_Mistol","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Gran_San_Fernando_del_Valle_de_Catamarca"
"http://es.dbpedia.org/resource/Pozo_del_Mistol","http://es.dbpedia.org/property/campo1Nombre","Aglomerado urbano"
"http://es.dbpedia.org/resource/Pozo_del_Mistol","http://es.dbpedia.org/property/códigoPostal","K4705"
