"subject","predicate","object"
"http://es.wikipedia.org/wiki/Daniel_Kass","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daniel_Kass"
"http://es.dbpedia.org/resource/Daniel_Kass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daniel_Kass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daniel_Kass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daniel_Kass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Daniel_Kass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daniel_Kass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daniel_Kass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daniel_Kass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daniel_Kass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daniel_Kass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daniel_Kass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daniel_Kass","http://www.w3.org/2000/01/rdf-schema#label","Daniel Kass"
"http://es.dbpedia.org/resource/Daniel_Kass","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Kass –conocido como Danny Kass– (, 21 de septiembre de 1982) es un deportista estadounidense que compitió en snowboard, especialista en la prueba de halfpipe. Participó en dos Juegos Olímpicos de Invierno, Salt Lake City 2002 y Turín 2006, obteniendo en cada edición la medalla de plata en la prueba de halfpipe.​​"
"http://es.dbpedia.org/resource/Daniel_Kass","http://xmlns.com/foaf/0.1/name","Daniel Kass"
"http://es.dbpedia.org/resource/Daniel_Kass","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Daniel_Kass","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Snowboarders_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Daniel_Kass","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daniel_Kass"
"http://es.dbpedia.org/resource/Daniel_Kass","http://es.dbpedia.org/property/deporte",20
"http://es.dbpedia.org/resource/Daniel_Kass","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Daniel_Kass","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Pompton_Plains"
"http://es.dbpedia.org/resource/Daniel_Kass","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Daniel_Kass","http://es.dbpedia.org/property/nombre","Daniel Kass"
"http://es.dbpedia.org/resource/Daniel_Kass","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Daniel_Kass","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pompton_Plains"
"http://es.dbpedia.org/resource/Daniel_Kass","http://dbpedia.org/ontology/wikiPageID",7844108
"http://es.dbpedia.org/resource/Daniel_Kass","http://dbpedia.org/ontology/wikiPageRevisionID",129307375
"http://es.dbpedia.org/resource/Daniel_Kass","http://dbpedia.org/ontology/wikiPageLength",1749
"http://es.dbpedia.org/resource/Daniel_Kass","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Snowboard"
"http://es.dbpedia.org/resource/Daniel_Kass","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Daniel_Kass?oldid=129307375&ns=0"
"http://es.dbpedia.org/resource/Daniel_Kass","http://dbpedia.org/ontology/abstract","Daniel Kass –conocido como Danny Kass– (, 21 de septiembre de 1982) es un deportista estadounidense que compitió en snowboard, especialista en la prueba de halfpipe. Participó en dos Juegos Olímpicos de Invierno, Salt Lake City 2002 y Turín 2006, obteniendo en cada edición la medalla de plata en la prueba de halfpipe.​​"
"http://dbpedia.org/resource/Danny_Kass","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Daniel_Kass"
