"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Tannay","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Tannay_(Vaud)"
"http://es.dbpedia.org/resource/Estación_de_Tannay","http://dbpedia.org/ontology/commune","http://es.dbpedia.org/resource/Tannay_(Vaud)"
"http://es.dbpedia.org/resource/Tannay_(Vaud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tannay_(Vaud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tannay_(Vaud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tannay_(Vaud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tannay_(Vaud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tannay_(Vaud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tannay_(Vaud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tannay_(Vaud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tannay_(Vaud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Tannay_(Vaud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tannay_(Vaud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Tannay_(Vaud)","http://www.w3.org/2000/01/rdf-schema#label","Tannay (Vaud)"
"http://es.dbpedia.org/resource/Tannay_(Vaud)","http://www.w3.org/2000/01/rdf-schema#comment","Tannay es una comuna suiza del cantón de Vaud, situada en el distrito de Nyon en la rivera izquierda del lago Lemán. Limita al norte con las comunas de Commugny y Coppet, al este con Hermance (GE) y Anières (GE), al sur con Mies, y al oeste con Chavannes-des-Bois. La comuna hizo parte hasta el 31 de diciembre de 2007 del círculo de Coppet."
"http://es.dbpedia.org/resource/Tannay_(Vaud)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09nxb5"
"http://es.dbpedia.org/resource/Tannay_(Vaud)","http://xmlns.com/foaf/0.1/homepage","http://www.tannay.ch/"
"http://es.dbpedia.org/resource/Tannay_(Vaud)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Vaud"
"http://es.dbpedia.org/resource/Tannay_(Vaud)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tannay_(Vaud)"
"http://es.dbpedia.org/resource/Tannay_(Vaud)","http://es.dbpedia.org/property/altitud",410
"http://es.dbpedia.org/resource/Tannay_(Vaud)","http://es.dbpedia.org/property/codCanton","VD"
"http://es.dbpedia.org/resource/Tannay_(Vaud)","http://es.dbpedia.org/property/codComuna",5729
"http://es.dbpedia.org/resource/Tannay_(Vaud)","http://es.dbpedia.org/property/codDistrito","VD08"
"http://es.dbpedia.org/resource/Tannay_(Vaud)","http://es.dbpedia.org/property/cp",1295
"http://es.dbpedia.org/resource/Tannay_(Vaud)","http://es.dbpedia.org/property/escudo","Tannay-coat of arms.svg"
"http://es.dbpedia.org/resource/Tannay_(Vaud)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_francés"
"http://es.dbpedia.org/resource/Tannay_(Vaud)","http://es.dbpedia.org/property/mapa","Tannay 2008"
"http://es.dbpedia.org/resource/Tannay_(Vaud)","http://es.dbpedia.org/property/nombre","Tannay"
"http://es.dbpedia.org/resource/Tannay_(Vaud)","http://es.dbpedia.org/property/nombreOficial","Tannay"
"http://es.dbpedia.org/resource/Tannay_(Vaud)","http://es.dbpedia.org/property/superficie",180
"http://es.dbpedia.org/resource/Tannay_(Vaud)","http://es.dbpedia.org/property/web","http://www.tannay.ch/"
"http://es.dbpedia.org/resource/Tannay_(Vaud)","http://dbpedia.org/ontology/wikiPageID",935438
"http://es.dbpedia.org/resource/Tannay_(Vaud)","http://dbpedia.org/ontology/wikiPageRevisionID",123679493
"http://es.dbpedia.org/resource/Tannay_(Vaud)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tannay.ch/"
"http://es.dbpedia.org/resource/Tannay_(Vaud)","http://dbpedia.org/ontology/wikiPageLength",1280
"http://es.dbpedia.org/resource/Tannay_(Vaud)","http://dbpedia.org/ontology/postalCode","1295"
"http://es.dbpedia.org/resource/Tannay_(Vaud)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tannay_(Vaud)?oldid=123679493&ns=0"
"http://es.dbpedia.org/resource/Tannay_(Vaud)","http://dbpedia.org/ontology/abstract","Tannay es una comuna suiza del cantón de Vaud, situada en el distrito de Nyon en la rivera izquierda del lago Lemán. Limita al norte con las comunas de Commugny y Coppet, al este con Hermance (GE) y Anières (GE), al sur con Mies, y al oeste con Chavannes-des-Bois. La comuna hizo parte hasta el 31 de diciembre de 2007 del círculo de Coppet."
"http://es.wikipedia.org/wiki/Tannay_(Vaud)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tannay_(Vaud)"
