"subject","predicate","object"
"http://es.dbpedia.org/resource/Andalucía_Libre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Andalucía_Libre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/Andalucía_Libre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/Andalucía_Libre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Andalucía_Libre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Andalucía_Libre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Andalucía_Libre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Andalucía_Libre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Andalucía_Libre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Andalucía_Libre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andalucía_Libre","http://www.w3.org/2000/01/rdf-schema#label","Andalucía Libre"
"http://es.dbpedia.org/resource/Andalucía_Libre","http://www.w3.org/2000/01/rdf-schema#comment","Andalucía Libre fue una revista política, cultural y de actualidad de ámbito andaluz publicada entre 1977 y 1982, vinculada al Partido Socialista de Andalucía (PSA).​ En las páginas de la revista, de acentuado carácter político,​ colaboraron autores como Javier Aroca, , Enrique Iniesta,  y . Tuvo como antecedentes a la publicación homónima sevillana de 1932 y a , órgano de difusión de Alianza Socialista de Andalucía (ASA), publicada en 1976. En noviembre de 1976 ya se publicó un número de Alianza bajo el título Andalucía Libre.​"
"http://es.dbpedia.org/resource/Andalucía_Libre","http://xmlns.com/foaf/0.1/name","Andalucía Libre"
"http://es.dbpedia.org/resource/Andalucía_Libre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_desaparecidas_en_1982"
"http://es.dbpedia.org/resource/Andalucía_Libre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_políticas_de_España"
"http://es.dbpedia.org/resource/Andalucía_Libre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_desaparecidas_de_España"
"http://es.dbpedia.org/resource/Andalucía_Libre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_Sevilla"
"http://es.dbpedia.org/resource/Andalucía_Libre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1977"
"http://es.dbpedia.org/resource/Andalucía_Libre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andalucía_Libre"
"http://es.dbpedia.org/resource/Andalucía_Libre","http://es.dbpedia.org/property/apellidos","Ruiz Romero"
"http://es.dbpedia.org/resource/Andalucía_Libre","http://es.dbpedia.org/property/apellidos","García Galindo"
