"subject","predicate","object"
"http://es.wikipedia.org/wiki/Peneteius","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peneteius"
"http://es.dbpedia.org/resource/Peneteius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Peneteius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peneteius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Peneteius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Peneteius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Peneteius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Peneteius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Peneteius","http://www.w3.org/2000/01/rdf-schema#label","Peneteius"
"http://es.dbpedia.org/resource/Peneteius","http://www.w3.org/2000/01/rdf-schema#comment","Peneteius es un género extinto de lagarto, que vivió a finales del Cretácico, en Norteamérica. El género ha sido reportado en yacimientos fósiles de Montana, posiblemente en Texas y Nuevo México, en Estados Unidos."
"http://es.dbpedia.org/resource/Peneteius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_extintos"
"http://es.dbpedia.org/resource/Peneteius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_extintos_descritos_en_1969"
"http://es.dbpedia.org/resource/Peneteius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Squamata"
"http://es.dbpedia.org/resource/Peneteius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teiidae"
"http://es.dbpedia.org/resource/Peneteius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peneteius"
"http://es.dbpedia.org/resource/Peneteius","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Peneteius","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Teiidae"
"http://es.dbpedia.org/resource/Peneteius","http://es.dbpedia.org/property/genus","Peneteius"
"http://es.dbpedia.org/resource/Peneteius","http://es.dbpedia.org/property/genusAuthority","Estes, 1969"
"http://es.dbpedia.org/resource/Peneteius","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Peneteius","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Peneteius","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Peneteius","http://es.dbpedia.org/property/subdivision","*P. aquilonius (Estes, 1969 ) 
*P. saueri (McCord, 1998 )"
"http://es.dbpedia.org/resource/Peneteius","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Peneteius","http://dbpedia.org/ontology/wikiPageID",7771918
"http://es.dbpedia.org/resource/Peneteius","http://dbpedia.org/ontology/wikiPageRevisionID",125255669
"http://es.dbpedia.org/resource/Peneteius","http://dbpedia.org/ontology/wikiPageLength",3180
"http://es.dbpedia.org/resource/Peneteius","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Peneteius","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Teiidae"
"http://es.dbpedia.org/resource/Peneteius","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Peneteius","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Peneteius","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Peneteius","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Peneteius?oldid=125255669&ns=0"
"http://es.dbpedia.org/resource/Peneteius","http://dbpedia.org/ontology/abstract","Peneteius es un género extinto de lagarto, que vivió a finales del Cretácico, en Norteamérica. El género ha sido reportado en yacimientos fósiles de Montana, posiblemente en Texas y Nuevo México, en Estados Unidos. Los mejores especímenes son hallados en el Lanciano de Montana de la formación Hell Creek, en el año de 1969, uno de ellos es el espécimen catalogado como MCZ 3612, por Estes, la cual consiste en un dentario izquierdo, otros especímenes pertenecen a esta especie.​ Los posibles hallados en Utah datan del Cretácico superior, consiste en un patrón de dientes, la cual son casi iguales a los fósiles de Montana. La otra especie P. saueri, por McCord en 1998, es solo conocida en Utah y en Nuevo México a finales del Cretácico.​ Una especie no identificada yace en una capa terrestre del miembro Naashoibito de la formación Kirtland y la formación Ojo Álamo, Nuevo México, los especímenes NMMNHP-36544, NMMNHP-41233 y NMMNHP-41224, son conocidos porque uno de los especímenes son hallados con la mandíbula fragmentada con unos dientes, también un diente inferior y un diente superior.​"
