"subject","predicate","object"
"http://es.dbpedia.org/resource/Moore_Station_(Texas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Henderson_(Texas)"
"http://es.dbpedia.org/resource/Tool_(Texas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Henderson_(Texas)"
"http://es.dbpedia.org/resource/Chandler_(Texas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Henderson_(Texas)"
"http://es.dbpedia.org/resource/Caney_City","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Henderson_(Texas)"
"http://es.dbpedia.org/resource/Eustace_(Texas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Henderson_(Texas)"
"http://es.dbpedia.org/resource/Seven_Points_(Texas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Henderson_(Texas)"
"http://es.dbpedia.org/resource/Condado_de_Henderson_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Henderson_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Henderson_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Henderson_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Henderson_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Henderson_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Henderson_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Henderson_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Henderson_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Henderson_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Henderson (Texas)"
"http://es.dbpedia.org/resource/Condado_de_Henderson_(Texas)","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Henderson es uno de los 254 condados del estado estadounidense de Texas. La sede del condado es Athens, al igual que su mayor ciudad. El condado tiene un área de 2.458 km² (de los cuales 194 km² están cubiertos por agua) y una población de 73.277 habitantes, para una densidad de población de 32 hab/km² (según censo nacional de 2000). Este condado fue fundado en 1846."
"http://es.dbpedia.org/resource/Condado_de_Henderson_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mrff"
"http://es.dbpedia.org/resource/Condado_de_Henderson_(Texas)","http://xmlns.com/foaf/0.1/name","Ubicación en el estado de Texas"
"http://es.dbpedia.org/resource/Condado_de_Henderson_(Texas)","http://xmlns.com/foaf/0.1/name","Condado de Henderson"
"http://es.dbpedia.org/resource/Condado_de_Henderson_(Texas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Henderson_(Texas)"
"http://es.dbpedia.org/resource/Condado_de_Henderson_(Texas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Henderson_(Texas)"
"http://es.dbpedia.org/resource/Condado_de_Henderson_(Texas)","http://es.dbpedia.org/property/fundación","April 27, 1846"
"http://es.dbpedia.org/resource/Condado_de_Henderson_(Texas)","http://es.dbpedia.org/property/mapa","Map of Texas highlighting Henderson County.svg"
"http://es.dbpedia.org/resource/Condado_de_Henderson_(Texas)","http://es.dbpedia.org/property/nombre","Condado de Henderson"
"http://es.dbpedia.org/resource/Condado_de_Henderson_(Texas)","http://es.dbpedia.org/property/pieMapa","Ubicación en el estado de Texas"
"http://es.dbpedia.org/resource/Condado_de_Henderson_(Texas)","http://es.dbpedia.org/property/población",73277
"http://es.dbpedia.org/resource/Condado_de_Henderson_(Texas)","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Condado_de_Henderson_(Texas)","http://es.dbpedia.org/property/páginaWeb","www.co.henderson.tx.us"
"http://es.dbpedia.org/resource/Condado_de_Henderson_(Texas)","http://es.dbpedia.org/property/superficieAgua","194.25"
"http://es.dbpedia.org/resource/Condado_de_Henderson_(Texas)","http://es.dbpedia.org/property/superficieTierra",2.263
"http://es.dbpedia.org/resource/Condado_de_Henderson_(Texas)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Condado_de_Henderson_(Texas)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Condados_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Condado_de_Henderson_(Texas)","http://es.dbpedia.org/property/capitalDenominación","http://es.dbpedia.org/resource/Sede_de_condado"
"http://es.dbpedia.org/resource/Condado_de_Henderson_(Texas)","http://dbpedia.org/ontology/wikiPageID",1383211
"http://es.dbpedia.org/resource/Condado_de_Henderson_(Texas)","http://dbpedia.org/ontology/wikiPageRevisionID",120357285
"http://es.dbpedia.org/resource/Condado_de_Henderson_(Texas)","http://dbpedia.org/ontology/wikiPageLength",3361
