"subject","predicate","object"
"http://es.dbpedia.org/resource/Tercera_crisis_del_estrecho_de_Taiwán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:China_en_1995"
"http://es.dbpedia.org/resource/Categoría:China_en_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:China_en_1995","http://www.w3.org/2000/01/rdf-schema#label","China en 1995"
"http://es.dbpedia.org/resource/Categoría:China_en_1995","http://www.w3.org/2004/02/skos/core#prefLabel","China en 1995"
"http://es.dbpedia.org/resource/Categoría:China_en_1995","http://dbpedia.org/ontology/wikiPageID",4902579
"http://es.dbpedia.org/resource/Categoría:China_en_1995","http://dbpedia.org/ontology/wikiPageRevisionID",124596052
"http://es.dbpedia.org/resource/Categoría:China_en_1995","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:China_en_1995?oldid=124596052&ns=14"
"http://es.dbpedia.org/resource/Categoría:Chongqing_Dangdai_Lifan","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:China_en_1995"
"http://es.dbpedia.org/resource/Beijing_Renhe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:China_en_1995"
"http://es.dbpedia.org/resource/Torre_Perla_Oriental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:China_en_1995"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Halterofilia_de_1995","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:China_en_1995"
