"subject","predicate","object"
"http://es.dbpedia.org/resource/Traje_de_novia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vestido_de_novia"
"http://es.dbpedia.org/resource/Vestido_de_casamiento","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vestido_de_novia"
"http://dbpedia.org/resource/Wedding_dress","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vestido_de_novia"
"http://es.dbpedia.org/resource/Vestido_de_novia","http://www.w3.org/2000/01/rdf-schema#label","Vestido de novia"
"http://es.dbpedia.org/resource/Vestido_de_novia","http://www.w3.org/2000/01/rdf-schema#comment","Un vestido de novia o vestido de casamiento es la prenda utilizada por las novias durante la ceremonia de la boda. La importancia del color, del estilo y del ceremonial del vestido depende de la religión y de la cultura de los participantes."
"http://es.dbpedia.org/resource/Vestido_de_novia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02c66t"
"http://es.dbpedia.org/resource/Vestido_de_novia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boda"
"http://es.dbpedia.org/resource/Vestido_de_novia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_femenina"
"http://es.dbpedia.org/resource/Vestido_de_novia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vestidos"
"http://es.dbpedia.org/resource/Vestido_de_novia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vestido_de_novia"
"http://es.dbpedia.org/resource/Vestido_de_novia","http://dbpedia.org/ontology/wikiPageID",666284
"http://es.dbpedia.org/resource/Vestido_de_novia","http://dbpedia.org/ontology/wikiPageRevisionID",127598414
"http://es.dbpedia.org/resource/Vestido_de_novia","http://dbpedia.org/ontology/wikiPageLength",8808
"http://es.dbpedia.org/resource/Vestido_de_novia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vestido_de_novia?oldid=127598414&ns=0"
"http://es.dbpedia.org/resource/Vestido_de_novia","http://dbpedia.org/ontology/abstract","Un vestido de novia o vestido de casamiento es la prenda utilizada por las novias durante la ceremonia de la boda. La importancia del color, del estilo y del ceremonial del vestido depende de la religión y de la cultura de los participantes."
"http://es.wikipedia.org/wiki/Vestido_de_novia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vestido_de_novia"
