"subject","predicate","object"
"http://es.dbpedia.org/resource/Software_de_aplicación","http://www.w3.org/2000/01/rdf-schema#label","Software de aplicación"
"http://es.dbpedia.org/resource/Software_de_aplicación","http://www.w3.org/2000/01/rdf-schema#comment","En informática, el software de aplicación es un tipo de software de computadora diseñado para realizar un grupo de funciones, tareas o actividades coordinadas para el beneficio del usuario. Ejemplos de una aplicación —en ocasiones se usa el acortamiento inglés app, de application— serían un procesador de textos, una hoja de cálculo, una aplicación de contabilidad, un navegador web, un reproductor multimedia, un simulador de vuelo aeronáutico, una  o un . «Software de aplicación» hace referencia colectivamente a todas las aplicaciones,​ como analogía con el software del sistema, que está principalmente relacionado con aquel ejecutado por el sistema operativo.​"
"http://es.dbpedia.org/resource/Software_de_aplicación","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bj4k"
"http://es.dbpedia.org/resource/Software_de_aplicación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aplicaciones_informáticas"
"http://es.dbpedia.org/resource/Software_de_aplicación","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Software_de_aplicación"
"http://es.dbpedia.org/resource/Software_de_aplicación","http://dbpedia.org/ontology/wikiPageID",9736
"http://es.dbpedia.org/resource/Software_de_aplicación","http://dbpedia.org/ontology/wikiPageRevisionID",130516184
"http://es.dbpedia.org/resource/Software_de_aplicación","http://dbpedia.org/ontology/wikiPageLength",21070
"http://es.dbpedia.org/resource/Software_de_aplicación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Software_de_aplicación?oldid=130516184&ns=0"
"http://es.dbpedia.org/resource/Software_de_aplicación","http://dbpedia.org/ontology/abstract","En informática, el software de aplicación es un tipo de software de computadora diseñado para realizar un grupo de funciones, tareas o actividades coordinadas para el beneficio del usuario. Ejemplos de una aplicación —en ocasiones se usa el acortamiento inglés app, de application— serían un procesador de textos, una hoja de cálculo, una aplicación de contabilidad, un navegador web, un reproductor multimedia, un simulador de vuelo aeronáutico, una  o un . «Software de aplicación» hace referencia colectivamente a todas las aplicaciones,​ como analogía con el software del sistema, que está principalmente relacionado con aquel ejecutado por el sistema operativo.​ Las aplicaciones pueden ser empaquetadas con el ordenador y su software de sistema o bien ser publicadas por separado, y asimismo pueden codificarse como proyectos propietarios, de código abierto o universitarios.​ Las aplicaciones creadas para plataformas móviles se denominan aplicaciones móviles. Actualmente, con el uso de dispositivo móviles, se ha extendido el término app, que es un acortamiento de la palabra inglesa application, y extendida por el éxito de la llamada App Store de Apple. En español se desaconseja su uso, pero de usarla, se recomienda escribir app en letra cursiva,​ y no debería deletrearse al leerla, porque no es una sigla (se pronuncia /ap/), aunque esto puede dificultar la pronunciación de las palabras que le siguen inmediatamente, al forzar una pausa para pronunciar o marcar la p final de app —que no es algo que en español se dé naturalmente—. El acortamiento que podría recomendarse del término 'aplicación',​ en todo caso sería 'apli' (con su plural 'aplis'), escritas en letra común.​"
"http://es.dbpedia.org/resource/Xiaomi","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Software_de_aplicación"
"http://es.dbpedia.org/resource/Lift_London","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Software_de_aplicación"
"http://es.dbpedia.org/resource/Cooliris","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Software_de_aplicación"
"http://es.dbpedia.org/resource/The_Omni_Group","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Software_de_aplicación"
"http://es.dbpedia.org/resource/Aplicación_informática","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Software_de_aplicación"
"http://es.dbpedia.org/resource/WunderRadio","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Software_de_aplicación"
"http://es.dbpedia.org/resource/Urbvan","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Software_de_aplicación"
"http://es.dbpedia.org/resource/VaporWare","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Software_de_aplicación"
"http://es.dbpedia.org/resource/Shazam_(aplicación)","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Software_de_aplicación"
