"subject","predicate","object"
"http://es.dbpedia.org/resource/(1741)_Giclas","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1740)_Paavo_Nurmi"
"http://es.dbpedia.org/resource/(1740)_Paavo_Nurmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(1740)_Paavo_Nurmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(1740)_Paavo_Nurmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(1740)_Paavo_Nurmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(1740)_Paavo_Nurmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(1740)_Paavo_Nurmi","http://www.w3.org/2000/01/rdf-schema#label","(1740) Paavo Nurmi"
"http://es.dbpedia.org/resource/(1740)_Paavo_Nurmi","http://www.w3.org/2000/01/rdf-schema#comment","(1740) Paavo Nurmi es un asteroide perteneciente al cinturón de asteroides descubierto por Yrjö Väisälä desde el observatorio de Iso-Heikkilä, Finlandia, el 18 de octubre de 1939."
"http://es.dbpedia.org/resource/(1740)_Paavo_Nurmi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Yrjö_Väisälä"
"http://es.dbpedia.org/resource/(1740)_Paavo_Nurmi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1939"
"http://es.dbpedia.org/resource/(1740)_Paavo_Nurmi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(1740)_Paavo_Nurmi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(1740)_Paavo_Nurmi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Iso-Heikkilä"
"http://es.dbpedia.org/resource/(1740)_Paavo_Nurmi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(1740)_Paavo_Nurmi"
"http://es.dbpedia.org/resource/(1740)_Paavo_Nurmi","http://es.dbpedia.org/property/afelio",2.938
"http://es.dbpedia.org/resource/(1740)_Paavo_Nurmi","http://es.dbpedia.org/property/anomalíaMedia",149
"http://es.dbpedia.org/resource/(1740)_Paavo_Nurmi","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1739)_Meyermann"
"http://es.dbpedia.org/resource/(1740)_Paavo_Nurmi","http://es.dbpedia.org/property/argumentoPerihelio",78.84
"http://es.dbpedia.org/resource/(1740)_Paavo_Nurmi","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(1740)_Paavo_Nurmi","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Yrjö_Väisälä"
"http://es.dbpedia.org/resource/(1740)_Paavo_Nurmi","http://es.dbpedia.org/property/designaciones",1939
"http://es.dbpedia.org/resource/(1740)_Paavo_Nurmi","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(1740)_Paavo_Nurmi","http://es.dbpedia.org/property/excentricidad",0.1909
"http://es.dbpedia.org/resource/(1740)_Paavo_Nurmi","http://es.dbpedia.org/property/fechaDescubrimiento",18
"http://es.dbpedia.org/resource/(1740)_Paavo_Nurmi","http://es.dbpedia.org/property/fechaacceso",22
"http://es.dbpedia.org/resource/(1740)_Paavo_Nurmi","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(1740)_Paavo_Nurmi","http://es.dbpedia.org/property/inclinación",2
"http://es.dbpedia.org/resource/(1740)_Paavo_Nurmi","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Iso-Heikkilä"
"http://es.dbpedia.org/resource/(1740)_Paavo_Nurmi","http://es.dbpedia.org/property/magnitudAbsoluta",13.24
"http://es.dbpedia.org/resource/(1740)_Paavo_Nurmi","http://es.dbpedia.org/property/nodoAscendente",296.1
"http://es.dbpedia.org/resource/(1740)_Paavo_Nurmi","http://es.dbpedia.org/property/nombre","Paavo Nurmi"
"http://es.dbpedia.org/resource/(1740)_Paavo_Nurmi","http://es.dbpedia.org/property/nombreProvisional",1939
"http://es.dbpedia.org/resource/(1740)_Paavo_Nurmi","http://es.dbpedia.org/property/perihelio",1.996
"http://es.dbpedia.org/resource/(1740)_Paavo_Nurmi","http://es.dbpedia.org/property/periodoOrbitalSideral",1415
"http://es.dbpedia.org/resource/(1740)_Paavo_Nurmi","http://es.dbpedia.org/property/semiejeMayor",2.467
"http://es.dbpedia.org/resource/(1740)_Paavo_Nurmi","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(1741)_Giclas"
"http://es.dbpedia.org/resource/(1740)_Paavo_Nurmi","http://es.dbpedia.org/property/título","Paavo Nurmi"
"http://es.dbpedia.org/resource/(1740)_Paavo_Nurmi","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=1740"
"http://es.dbpedia.org/resource/(1740)_Paavo_Nurmi","http://es.dbpedia.org/property/época",24570005
"http://es.dbpedia.org/resource/(1740)_Paavo_Nurmi","http://dbpedia.org/ontology/wikiPageID",6931633
"http://es.dbpedia.org/resource/(1740)_Paavo_Nurmi","http://dbpedia.org/ontology/wikiPageRevisionID",119426912
"http://es.dbpedia.org/resource/(1740)_Paavo_Nurmi","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=1740"
"http://es.dbpedia.org/resource/(1740)_Paavo_Nurmi","http://dbpedia.org/ontology/wikiPageLength",4695
"http://es.dbpedia.org/resource/(1740)_Paavo_Nurmi","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Yrjö_Väisälä"
"http://es.dbpedia.org/resource/(1740)_Paavo_Nurmi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(1740)_Paavo_Nurmi?oldid=119426912&ns=0"
