"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cuchillo_de_untar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cuchillo_de_untar"
"http://es.dbpedia.org/resource/Cuchillo_de_mantequilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuchillo_de_untar"
"http://es.dbpedia.org/resource/Cuchillo_de_untar","http://www.w3.org/2000/01/rdf-schema#label","Cuchillo de untar"
"http://es.dbpedia.org/resource/Cuchillo_de_untar","http://www.w3.org/2000/01/rdf-schema#comment","El cuchillo de untar se trata más de una herramienta para extraer y extender que de un cuchillo propiamente dicho. La denominación de este cuchillo se emplea frecuentemente también como cuchillo de mantequilla debido a su uso en la mesa cuando se desea untar mantequilla en una tostada u otro alimento (como puede ser la mermelada, el paté, marmite, etc) la denominación genérica de cuchillo de untar se refiere al mismo uso con alimentos en forma de pasta o ligeramente viscosos."
"http://es.dbpedia.org/resource/Cuchillo_de_untar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b9czm"
"http://es.dbpedia.org/resource/Cuchillo_de_untar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuchillos_de_mesa"
"http://es.dbpedia.org/resource/Cuchillo_de_untar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuchillo_de_untar"
"http://es.dbpedia.org/resource/Cuchillo_de_untar","http://dbpedia.org/ontology/wikiPageID",851356
"http://es.dbpedia.org/resource/Cuchillo_de_untar","http://dbpedia.org/ontology/wikiPageRevisionID",118693185
"http://es.dbpedia.org/resource/Cuchillo_de_untar","http://dbpedia.org/ontology/wikiPageLength",1486
"http://es.dbpedia.org/resource/Cuchillo_de_untar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cuchillo_de_untar?oldid=118693185&ns=0"
"http://es.dbpedia.org/resource/Cuchillo_de_untar","http://dbpedia.org/ontology/abstract","El cuchillo de untar se trata más de una herramienta para extraer y extender que de un cuchillo propiamente dicho. La denominación de este cuchillo se emplea frecuentemente también como cuchillo de mantequilla debido a su uso en la mesa cuando se desea untar mantequilla en una tostada u otro alimento (como puede ser la mermelada, el paté, marmite, etc) la denominación genérica de cuchillo de untar se refiere al mismo uso con alimentos en forma de pasta o ligeramente viscosos."
"http://dbpedia.org/resource/Butter_knife","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cuchillo_de_untar"
