"subject","predicate","object"
"http://es.dbpedia.org/resource/Catedral_de_la_Santísima_Trinidad_(Bermudas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Bermudas"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Bermudas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Bermudas","http://www.w3.org/2000/01/rdf-schema#label","Catedrales de Bermudas"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Bermudas","http://www.w3.org/2004/02/skos/core#prefLabel","Catedrales de Bermudas"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Bermudas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Bermudas"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Bermudas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_de_América_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Bermudas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Bermudas","http://dbpedia.org/ontology/wikiPageID",7020460
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Bermudas","http://dbpedia.org/ontology/wikiPageRevisionID",85053921
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Bermudas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Catedrales_de_Bermudas?oldid=85053921&ns=14"
"http://es.dbpedia.org/resource/Catedral_de_Santa_Teresa_de_Lisieux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Bermudas"
