"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Loriga","http://www.w3.org/2000/01/rdf-schema#label","Juan Loriga"
"http://es.dbpedia.org/resource/Juan_Loriga","http://www.w3.org/2000/01/rdf-schema#comment","Juan de Loriga y Reguera​ (* Santiago de Sigrás, Galicia, 1788 - † Santiago de Cuba, 9 de agosto de 1829) fue un militar español natural de Galicia. Finalizada la lucha contra los franceses marchó a América donde combatió en los ejércitos realistas de Chile y el Perú. Posteriormente pasó a Cuba donde se desempeñó como gobernador del departamento oriental de la isla hasta su muerte."
"http://es.dbpedia.org/resource/Juan_Loriga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Realistas_en_la_Guerra_de_Independencia_de_Chile"
"http://es.dbpedia.org/resource/Juan_Loriga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Realistas_en_la_Guerra_de_Independencia_de_Perú"
"http://es.dbpedia.org/resource/Juan_Loriga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Loriga"
"http://es.dbpedia.org/resource/Juan_Loriga","http://dbpedia.org/ontology/wikiPageID",4665700
"http://es.dbpedia.org/resource/Juan_Loriga","http://dbpedia.org/ontology/wikiPageRevisionID",118128627
"http://es.dbpedia.org/resource/Juan_Loriga","http://dbpedia.org/ontology/wikiPageLength",3665
"http://es.dbpedia.org/resource/Juan_Loriga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Loriga?oldid=118128627&ns=0"
"http://es.dbpedia.org/resource/Juan_Loriga","http://dbpedia.org/ontology/abstract","Juan de Loriga y Reguera​ (* Santiago de Sigrás, Galicia, 1788 - † Santiago de Cuba, 9 de agosto de 1829) fue un militar español natural de Galicia. Finalizada la lucha contra los franceses marchó a América donde combatió en los ejércitos realistas de Chile y el Perú. Posteriormente pasó a Cuba donde se desempeñó como gobernador del departamento oriental de la isla hasta su muerte."
"http://es.wikipedia.org/wiki/Juan_Loriga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Loriga"
