"subject","predicate","object"
"http://es.dbpedia.org/resource/Chris_Zoricich","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Wealdstone_FC"
"http://es.dbpedia.org/resource/Nikki_Ahamed","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Wealdstone_FC"
"http://es.dbpedia.org/resource/Nikki_Ahamed","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Wealdstone_FC"
"http://es.dbpedia.org/resource/Vinnie_Jones","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Wealdstone_FC"
"http://es.dbpedia.org/resource/Jermaine_Beckford","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Wealdstone_FC"
"http://es.dbpedia.org/resource/Marvin_Morgan","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Wealdstone_FC"
"http://es.dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wealdstone_FC"
"http://es.dbpedia.org/resource/Wealdstone_Football_Club","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wealdstone_FC"
"http://es.dbpedia.org/resource/Stuart_Pearce","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Wealdstone_FC"
"http://es.dbpedia.org/resource/Wealdstone_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Wealdstone_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Wealdstone_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Wealdstone_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Wealdstone_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Wealdstone_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Wealdstone_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Wealdstone_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Wealdstone_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Wealdstone_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wealdstone_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Wealdstone_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Wealdstone_FC","http://www.w3.org/2000/01/rdf-schema#label","Wealdstone FC"
"http://es.dbpedia.org/resource/Wealdstone_FC","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.5694
"http://es.dbpedia.org/resource/Wealdstone_FC","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.416639
"http://es.dbpedia.org/resource/Wealdstone_FC","http://xmlns.com/foaf/0.1/homepage","http://www.wealdstone-fc.com/home/"
"http://es.dbpedia.org/resource/Wealdstone_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_que_han_cambiado_de_ciudad"
"http://es.dbpedia.org/resource/Wealdstone_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Londres"
"http://es.dbpedia.org/resource/Wealdstone_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1899"
"http://es.dbpedia.org/resource/Wealdstone_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1899"
