"subject","predicate","object"
"http://es.dbpedia.org/resource/Iza_(concejo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Iza_(concejo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Iza_(concejo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iza_(concejo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Iza_(concejo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Iza_(concejo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iza_(concejo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Iza_(concejo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Iza_(concejo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Iza_(concejo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iza_(concejo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iza_(concejo)","http://www.w3.org/2000/01/rdf-schema#label","Iza (concejo)"
"http://es.dbpedia.org/resource/Iza_(concejo)","http://www.w3.org/2000/01/rdf-schema#comment","Iza (Itza en euskera) es una localidad española y un concejo de la Comunidad Foral de Navarra perteneciente al municipio de Iza. Está situado en la Merindad de Pamplona, en la Cuenca de Pamplona, y a 7,3 km. de la capital de la comunidad, Pamplona. Su población en 2014 fue de 141 habitantes (INE), su superficie es de 2,486 km² y su densidad de población de 56,72 hab/km².​"
"http://es.dbpedia.org/resource/Iza_(concejo)","http://xmlns.com/foaf/0.1/name","Iza"
