"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ana_María_Fernández_Vega","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ana_María_Fernández_Vega"
"http://es.dbpedia.org/resource/Ana_Fernández_Vega","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ana_María_Fernández_Vega"
"http://es.dbpedia.org/resource/Ana_María_Fernández_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ana_María_Fernández_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ana_María_Fernández_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ana_María_Fernández_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ana_María_Fernández_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ana_María_Fernández_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ana_María_Fernández_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ana_María_Fernández_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ana_María_Fernández_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ana_María_Fernández_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ana_María_Fernández_Vega","http://www.w3.org/2000/01/rdf-schema#label","Ana María Fernández Vega"
"http://es.dbpedia.org/resource/Ana_María_Fernández_Vega","http://www.w3.org/2000/01/rdf-schema#comment","Ana María Fernández Vega, conocida como Ana Fernández Vega, es una prehistoriadora y arqueóloga española, licenciada y doctora en ambas especialidades por la Universidad Autónoma de Madrid. Profesora titular de la UNED desde 1987.​ La parte investigadora de Fernández se ha centrado en el Calcolítico y Edad del Bronce de la península ibérica (III y II milenio a. C.). Desde 1971 ha participado en excavaciones en distintas ubicaciones de la Península, por ejemplo, en el , Granátula de Calatrava (Ciudad Real) en 1983, que además fue objeto de publicación de los resultados.​"
"http://es.dbpedia.org/resource/Ana_María_Fernández_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueólogas_de_España"
"http://es.dbpedia.org/resource/Ana_María_Fernández_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Ana_María_Fernández_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ana_María_Fernández_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prehistoriadores_de_España"
"http://es.dbpedia.org/resource/Ana_María_Fernández_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Autónoma_de_Madrid"
