"subject","predicate","object"
"http://es.dbpedia.org/resource/Arturo_Alvarado_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Arturo_Alvarado_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Arturo_Alvarado_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Arturo_Alvarado_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Arturo_Alvarado_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Arturo_Alvarado_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Arturo_Alvarado_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Arturo_Alvarado_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arturo_Alvarado_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Arturo_Alvarado_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Arturo_Alvarado_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Arturo_Alvarado_(futbolista)","http://www.w3.org/2000/01/rdf-schema#label","Arturo Alvarado (futbolista)"
"http://es.dbpedia.org/resource/Arturo_Alvarado_(futbolista)","http://www.w3.org/2000/01/rdf-schema#comment","Arturo Alvarado (Nació el 17 de agosto de 1987), es un futbolista mexicano y actualmente juega para el Atlético San Luis. Debutó en el 2006 con el Rayados, y en Queretaro FC en su primer partido de titular, anotó dos goles contra los Pumas de la UNAM en el Estadio Olímpico Universitario y al final de cuenta el marcador final fue 3-3."
"http://es.dbpedia.org/resource/Arturo_Alvarado_(futbolista)","http://xmlns.com/foaf/0.1/name","Arturo Alvarado"
"http://es.dbpedia.org/resource/Arturo_Alvarado_(futbolista)","http://xmlns.com/foaf/0.1/name","Arturo Alvarado Pérez"
"http://es.dbpedia.org/resource/Arturo_Alvarado_(futbolista)","http://xmlns.com/foaf/0.1/nick","El Gambeta Alvarado, El Chamaco, Patillo"
"http://es.dbpedia.org/resource/Arturo_Alvarado_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Correcaminos_de_la_UAT"
"http://es.dbpedia.org/resource/Arturo_Alvarado_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Nuevo_León"
"http://es.dbpedia.org/resource/Arturo_Alvarado_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Zacatepec"
