"subject","predicate","object"
"http://es.dbpedia.org/resource/Oscar_de_Moya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Oscar_de_Moya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oscar_de_Moya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Oscar_de_Moya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Oscar_de_Moya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Oscar_de_Moya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Oscar_de_Moya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Oscar_de_Moya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Oscar_de_Moya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Oscar_de_Moya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Oscar_de_Moya","http://www.w3.org/2000/01/rdf-schema#label","Oscar de Moya"
"http://es.dbpedia.org/resource/Oscar_de_Moya","http://www.w3.org/2000/01/rdf-schema#comment","Óscar de Moya (Bogotá, 1947 - Miami, 9 de noviembre de 2015) fue un actor y locutor colombiano.​"
"http://es.dbpedia.org/resource/Oscar_de_Moya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_radio_de_Colombia"
"http://es.dbpedia.org/resource/Oscar_de_Moya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Colombia"
"http://es.dbpedia.org/resource/Oscar_de_Moya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bogotanos"
"http://es.dbpedia.org/resource/Oscar_de_Moya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Colombia"
"http://es.dbpedia.org/resource/Oscar_de_Moya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oscar_de_Moya"
"http://es.dbpedia.org/resource/Oscar_de_Moya","http://dbpedia.org/ontology/wikiPageID",7130954
"http://es.dbpedia.org/resource/Oscar_de_Moya","http://dbpedia.org/ontology/wikiPageRevisionID",119476768
"http://es.dbpedia.org/resource/Oscar_de_Moya","http://dbpedia.org/ontology/wikiPageExternalLink","http://germanposada.com/%3Fp=1932"
"http://es.dbpedia.org/resource/Oscar_de_Moya","http://dbpedia.org/ontology/wikiPageLength",2299
"http://es.dbpedia.org/resource/Oscar_de_Moya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oscar_de_Moya?oldid=119476768&ns=0"
"http://es.dbpedia.org/resource/Oscar_de_Moya","http://dbpedia.org/ontology/abstract","Óscar de Moya (Bogotá, 1947 - Miami, 9 de noviembre de 2015) fue un actor y locutor colombiano.​"
"http://es.wikipedia.org/wiki/Oscar_de_Moya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oscar_de_Moya"
