"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fuerza_de_Tareas_5","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fuerza_de_Tareas_5"
"http://es.dbpedia.org/resource/Fuerza_de_Tareas_5","http://www.w3.org/2000/01/rdf-schema#label","Fuerza de Tareas 5"
"http://es.dbpedia.org/resource/Fuerza_de_Tareas_5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_1975"
"http://es.dbpedia.org/resource/Fuerza_de_Tareas_5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_creadas_en_1975"
"http://es.dbpedia.org/resource/Fuerza_de_Tareas_5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_de_la_Armada_Argentina"
"http://es.dbpedia.org/resource/Fuerza_de_Tareas_5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armada_Argentina_en_el_terrorismo_de_Estado_en_Argentina_en_las_décadas_de_1970_y_1980"
"http://es.dbpedia.org/resource/Fuerza_de_Tareas_5","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fuerza_de_Tareas_5"
"http://es.dbpedia.org/resource/Fuerza_de_Tareas_5","http://es.dbpedia.org/property/estructuraMando","http://es.dbpedia.org/resource/Comando_de_Adiestramiento_y_Alistamiento_de_la_Armada"
"http://es.dbpedia.org/resource/Fuerza_de_Tareas_5","http://es.dbpedia.org/property/fechas",1975
"http://es.dbpedia.org/resource/Fuerza_de_Tareas_5","http://es.dbpedia.org/property/nombre","Fuerza de Tareas 5"
"http://es.dbpedia.org/resource/Fuerza_de_Tareas_5","http://es.dbpedia.org/property/país","Argentina"
"http://es.dbpedia.org/resource/Fuerza_de_Tareas_5","http://es.dbpedia.org/property/rama","Armada"
"http://es.dbpedia.org/resource/Fuerza_de_Tareas_5","http://es.dbpedia.org/property/tipo","Fuerza de tareas"
"http://es.dbpedia.org/resource/Fuerza_de_Tareas_5","http://dbpedia.org/ontology/wikiPageID",9594651
"http://es.dbpedia.org/resource/Fuerza_de_Tareas_5","http://dbpedia.org/ontology/wikiPageRevisionID",130380563
"http://es.dbpedia.org/resource/Fuerza_de_Tareas_5","http://dbpedia.org/ontology/wikiPageLength",4301
"http://es.dbpedia.org/resource/Fuerza_de_Tareas_5","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fuerza_de_Tareas_5?oldid=130380563&ns=0"
