"subject","predicate","object"
"http://dbpedia.org/resource/Heremigarius","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Heremigario"
"http://es.dbpedia.org/resource/Heremigario","http://www.w3.org/2000/01/rdf-schema#label","Heremigario"
"http://es.dbpedia.org/resource/Heremigario","http://www.w3.org/2000/01/rdf-schema#comment","Heremigario o Hermigario (en latín: Heremigarius †429) fue un jefe militar suevo de principios del siglo V, que aparece citado en el Chronicon de Hidacio. Según Hidacio, dirigió una expedición sueva a Lusitania a comienzos del año 429, enfrentándose al rey Genserico inmediatamente antes de que éste marchara con su pueblo a África, y atacando las ciudades de los vándalos, Sevilla y Mérida, donde «fue arrojado al Guadiana por el brazo de Dios», y murió ahogado​​ En realidad, no sabemos casi nada de Heremigario ya que Hidacio, única fuente para su estudio, sólo lo menciona de forma lacónica:"
"http://es.dbpedia.org/resource/Heremigario","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cj5y8"
"http://es.dbpedia.org/resource/Heremigario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suevos_en_España"
"http://es.dbpedia.org/resource/Heremigario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_del_siglo_V"
"http://es.dbpedia.org/resource/Heremigario","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heremigario"
"http://es.dbpedia.org/resource/Heremigario","http://dbpedia.org/ontology/wikiPageID",1321470
"http://es.dbpedia.org/resource/Heremigario","http://dbpedia.org/ontology/wikiPageRevisionID",129023157
"http://es.dbpedia.org/resource/Heremigario","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080924104531/http:/www.nipissingu.ca/department/history/muhlberger/orb/OVINDEX.HTM"
"http://es.dbpedia.org/resource/Heremigario","http://dbpedia.org/ontology/wikiPageLength",3759
"http://es.dbpedia.org/resource/Heremigario","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Heremigario?oldid=129023157&ns=0"
"http://es.dbpedia.org/resource/Heremigario","http://dbpedia.org/ontology/abstract","Heremigario o Hermigario (en latín: Heremigarius †429) fue un jefe militar suevo de principios del siglo V, que aparece citado en el Chronicon de Hidacio. Según Hidacio, dirigió una expedición sueva a Lusitania a comienzos del año 429, enfrentándose al rey Genserico inmediatamente antes de que éste marchara con su pueblo a África, y atacando las ciudades de los vándalos, Sevilla y Mérida, donde «fue arrojado al Guadiana por el brazo de Dios», y murió ahogado​​ En realidad, no sabemos casi nada de Heremigario ya que Hidacio, única fuente para su estudio, sólo lo menciona de forma lacónica: 90: V. Gaisericus rex, de Baeticae prouinciae litore, cum Vandalis omnibus eorumquefamiliis, mense Maio ad Mauretaniam etAfricam relictis transit Hispaniis. Qui,priusquam pertransiret admonitus HeremigariumSueuum uicinas in transitu suoprouincias depraedari, recursu cum aliquantissuis facto praedantem in Lusitaniaconsequitur. Qui haud procul de Emerita,quam cum sanctae martyris Eulaliaeiniuria spreuerat, maledictis per Gaisericumcaesis ex his quos secum habebat,arrepto, ut putauit, euro uelocius fugaesubsidio, in flumine Ana diuino brachiopraecipitatus interiit. Quo ita extincto mox quo coeperat Gaisericus enauigauit. Hidacio, Chronicon  90. El rey Genserico, dejó las Hispanias en el mes de mayo, con todos los Vándalos ysus familias, y pasó a Mauritania y aÁfrica desde las costas da la provincia Bética.Antes de hacerlo fue advertido de la expedicióndel suevo Heremigario por las provinciaspróximas al lugar de su tránsito, por loque, volviendo atrás, alcanza al saqueador en Lusitania.No lejos de Emerita, Heremigario injuriaráa la santa mártir Eulalia, mas susmaldiciones y las de su entorno fueron abatidaspor Genserico. Huido de las tropasde reserva, más veloz que el viento del este,fue precipitado en el río Anas por el brazodivino, y pereció. Muerto el cual, Genserico emprende enseguida la navegación. Hidacio, Chronicon El historiador alemán F. Dahn en su monumental Die Könige der Germanen apuntó la posibilidad de que fuera familiar, e incluso sucesor de Hermerico; esta hipótesis es compartida por Casimiro Torres en Galicia Sueva señalando la posibilidad de que fuera padre del magister militum Ricimero. Pero lo cierto es que no hay constancia documental que indique que fuera realmente rey de los suevos. Otro caso de una misma raíz común es Ermengon, enterrada en el interior de la gran basílica de Hipona, adaptada al culto arriano. Su rico y distinguido enterramiento hacen de Ermengon un miembro de la nobleza vándala, que sin embargo se sentía orgullosa de proclamar su identidad étnica sueva; su nombre podría ser indicio de su pertenencia al linaje real suevo de Hermerico, tal vez un familiar directo de Heremigario.​"
"http://es.wikipedia.org/wiki/Heremigario","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Heremigario"
