"subject","predicate","object"
"http://es.dbpedia.org/resource/Gibraltar_Crescent","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sembawang_Rangers_FC"
"http://es.dbpedia.org/resource/Sembawang_Rangers","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sembawang_Rangers_FC"
"http://es.dbpedia.org/resource/Sembawang_Rangers_F.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sembawang_Rangers_FC"
"http://es.dbpedia.org/resource/Sembawang_Rangers_F._C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sembawang_Rangers_FC"
"http://es.dbpedia.org/resource/Sembawang_Rangers_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sembawang_Rangers_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Sembawang_Rangers_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Sembawang_Rangers_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sembawang_Rangers_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Sembawang_Rangers_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Sembawang_Rangers_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Sembawang_Rangers_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sembawang_Rangers_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Sembawang_Rangers_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sembawang_Rangers_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Sembawang_Rangers_FC","http://www.w3.org/2000/01/rdf-schema#label","Sembawang Rangers FC"
"http://es.dbpedia.org/resource/Sembawang_Rangers_FC","http://www.w3.org/2000/01/rdf-schema#comment","El Sembawang Rangers FC fue un equipo de fútbol de Singapur que alguna vez jugó en la S.League, la liga de fútbol más importante del país."
"http://es.dbpedia.org/resource/Sembawang_Rangers_FC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zrx2"
"http://es.dbpedia.org/resource/Sembawang_Rangers_FC","http://xmlns.com/foaf/0.1/name","Sembawang Rangers FC"
"http://es.dbpedia.org/resource/Sembawang_Rangers_FC","http://xmlns.com/foaf/0.1/nick","Sementales"
"http://es.dbpedia.org/resource/Sembawang_Rangers_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Singapur"
"http://es.dbpedia.org/resource/Sembawang_Rangers_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1996"
"http://es.dbpedia.org/resource/Sembawang_Rangers_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_en_2003"
"http://es.dbpedia.org/resource/Sembawang_Rangers_FC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sembawang_Rangers_FC"
"http://es.dbpedia.org/resource/Sembawang_Rangers_FC","http://es.dbpedia.org/property/body",8000
"http://es.dbpedia.org/resource/Sembawang_Rangers_FC","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Sembawang_Rangers_FC","http://es.dbpedia.org/property/capacidad",3.4
"http://es.dbpedia.org/resource/Sembawang_Rangers_FC","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/Copa_de_Singapur"
"http://es.dbpedia.org/resource/Sembawang_Rangers_FC","http://es.dbpedia.org/property/desaparición",2003
"http://es.dbpedia.org/resource/Sembawang_Rangers_FC","http://es.dbpedia.org/property/entrenador","-"
"http://es.dbpedia.org/resource/Sembawang_Rangers_FC","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Yishun_Stadium"
"http://es.dbpedia.org/resource/Sembawang_Rangers_FC","http://es.dbpedia.org/property/fundación",1996
"http://es.dbpedia.org/resource/Sembawang_Rangers_FC","http://es.dbpedia.org/property/leftarm","ffffff"
"http://es.dbpedia.org/resource/Sembawang_Rangers_FC","http://es.dbpedia.org/property/leftarm",0
"http://es.dbpedia.org/resource/Sembawang_Rangers_FC","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Premier_de_Singapur"
"http://es.dbpedia.org/resource/Sembawang_Rangers_FC","http://es.dbpedia.org/property/nombre","Sembawang Rangers FC"
"http://es.dbpedia.org/resource/Sembawang_Rangers_FC","http://es.dbpedia.org/property/nombreCompleto","Sembawang Rangers Football Club"
"http://es.dbpedia.org/resource/Sembawang_Rangers_FC","http://es.dbpedia.org/property/patternB","_greensides"
"http://es.dbpedia.org/resource/Sembawang_Rangers_FC","http://es.dbpedia.org/property/patternB","_blackvertical"
"http://es.dbpedia.org/resource/Sembawang_Rangers_FC","http://es.dbpedia.org/property/patternLa","_blackborder"
"http://es.dbpedia.org/resource/Sembawang_Rangers_FC","http://es.dbpedia.org/property/patternLa","_greenborder"
"http://es.dbpedia.org/resource/Sembawang_Rangers_FC","http://es.dbpedia.org/property/patternRa","_greenborder"
"http://es.dbpedia.org/resource/Sembawang_Rangers_FC","http://es.dbpedia.org/property/patternRa","_blackborder"
"http://es.dbpedia.org/resource/Sembawang_Rangers_FC","http://es.dbpedia.org/property/posición","Primera Ronda"
