"subject","predicate","object"
"http://es.dbpedia.org/resource/Spike_(futbol_americano)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Spike_(fútbol_americano)"
"http://es.wikipedia.org/wiki/Spike_(fútbol_americano)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Spike_(fútbol_americano)"
"http://es.dbpedia.org/resource/Spike_(fútbol_americano)","http://www.w3.org/2000/01/rdf-schema#label","Spike (fútbol americano)"
"http://es.dbpedia.org/resource/Spike_(fútbol_americano)","http://www.w3.org/2000/01/rdf-schema#comment","En el fútbol americano un spike es una jugada que se utiliza para detener el reloj cuando el equipo ofensivo no dispone de más tiempos muertos (o tiempos fuera). Lo que se hace es colocar todo el equipo ofensivo en posición en la línea de golpeo y al empezar la jugada se arroja el balón al suelo, esto se cuenta como pase incompleto y el reloj de juego se detiene, generalmente se usan los spikes en los 2 últimos minutos del segundo cuarto, o del último cuarto cuando el equipo necesita detener el reloj de juego para intentar anotar antes del final del medio tiempo o al finalizar un partido."
"http://es.dbpedia.org/resource/Spike_(fútbol_americano)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080dgkh"
"http://es.dbpedia.org/resource/Spike_(fútbol_americano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_de_fútbol_americano"
"http://es.dbpedia.org/resource/Spike_(fútbol_americano)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Spike_(fútbol_americano)"
"http://es.dbpedia.org/resource/Spike_(fútbol_americano)","http://dbpedia.org/ontology/wikiPageID",2370461
"http://es.dbpedia.org/resource/Spike_(fútbol_americano)","http://dbpedia.org/ontology/wikiPageRevisionID",118238410
"http://es.dbpedia.org/resource/Spike_(fútbol_americano)","http://dbpedia.org/ontology/wikiPageLength",755
"http://es.dbpedia.org/resource/Spike_(fútbol_americano)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Spike_(fútbol_americano)?oldid=118238410&ns=0"
"http://es.dbpedia.org/resource/Spike_(fútbol_americano)","http://dbpedia.org/ontology/abstract","En el fútbol americano un spike es una jugada que se utiliza para detener el reloj cuando el equipo ofensivo no dispone de más tiempos muertos (o tiempos fuera). Lo que se hace es colocar todo el equipo ofensivo en posición en la línea de golpeo y al empezar la jugada se arroja el balón al suelo, esto se cuenta como pase incompleto y el reloj de juego se detiene, generalmente se usan los spikes en los 2 últimos minutos del segundo cuarto, o del último cuarto cuando el equipo necesita detener el reloj de juego para intentar anotar antes del final del medio tiempo o al finalizar un partido."
"http://dbpedia.org/resource/Spike_(gridiron_football)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Spike_(fútbol_americano)"
