"subject","predicate","object"
"http://es.dbpedia.org/resource/Itoku_Tennō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monarcas_de_Japón_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Categoría:Monarcas_de_Japón_del_siglo_V_a._C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Monarcas_de_Japón_del_siglo_V_a._C.","http://www.w3.org/2000/01/rdf-schema#label","Monarcas de Japón del siglo V a. C."
"http://es.dbpedia.org/resource/Categoría:Monarcas_de_Japón_del_siglo_V_a._C.","http://www.w3.org/2004/02/skos/core#prefLabel","Monarcas de Japón del siglo V a. C."
"http://es.dbpedia.org/resource/Categoría:Monarcas_de_Japón_del_siglo_V_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Japoneses_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Categoría:Monarcas_de_Japón_del_siglo_V_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monarcas_de_Japón_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Monarcas_de_Japón_del_siglo_V_a._C.","http://dbpedia.org/ontology/wikiPageID",9156612
"http://es.dbpedia.org/resource/Categoría:Monarcas_de_Japón_del_siglo_V_a._C.","http://dbpedia.org/ontology/wikiPageRevisionID",121041039
"http://es.dbpedia.org/resource/Categoría:Monarcas_de_Japón_del_siglo_V_a._C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Monarcas_de_Japón_del_siglo_V_a._C.?oldid=121041039&ns=14"
"http://es.dbpedia.org/resource/Kōshō_Tennō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monarcas_de_Japón_del_siglo_V_a._C."
