"subject","predicate","object"
"http://es.dbpedia.org/resource/Dwayne_Schintzius","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Indiana_Pacers"
"http://es.dbpedia.org/resource/Greg_Kite","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Indiana_Pacers"
"http://es.dbpedia.org/resource/Jarrett_Jack","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Indiana_Pacers"
"http://es.dbpedia.org/resource/Jeff_Foster","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Indiana_Pacers"
"http://es.dbpedia.org/resource/Primož_Brezec","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Indiana_Pacers"
"http://es.dbpedia.org/resource/Stuart_Gray","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Indiana_Pacers"
"http://es.dbpedia.org/resource/Trevor_Booker","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Indiana_Pacers"
"http://es.dbpedia.org/resource/Bobby_Hooper","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Indiana_Pacers"
"http://es.dbpedia.org/resource/Duane_Ferrell","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Indiana_Pacers"
"http://es.dbpedia.org/resource/Dwayne_McClain","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Indiana_Pacers"
"http://es.dbpedia.org/resource/JaKarr_Sampson","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Indiana_Pacers"
"http://es.dbpedia.org/resource/JaKarr_Sampson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Indiana_Pacers"
"http://es.dbpedia.org/resource/JaKarr_Sampson","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Indiana_Pacers"
"http://es.dbpedia.org/resource/Joe_Hassett","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Indiana_Pacers"
"http://es.dbpedia.org/resource/Bob_Netolicky","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Indiana_Pacers"
"http://es.dbpedia.org/resource/Bojan_Bogdanović","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Indiana_Pacers"
"http://es.dbpedia.org/resource/Darrell_Elston","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Indiana_Pacers"
"http://es.dbpedia.org/resource/Doug_McDermott","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Indiana_Pacers"
"http://es.dbpedia.org/resource/Doug_McDermott","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Indiana_Pacers"
"http://es.dbpedia.org/resource/Doug_McDermott","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Indiana_Pacers"
"http://es.dbpedia.org/resource/Finales_de_la_ABA_de_1973","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/Indiana_Pacers"
"http://es.dbpedia.org/resource/Finales_de_la_ABA_de_1973","http://es.dbpedia.org/property/team","http://es.dbpedia.org/resource/Indiana_Pacers"
"http://es.dbpedia.org/resource/John_Williamson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Indiana_Pacers"
"http://es.dbpedia.org/resource/Kevin_Joyce","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Indiana_Pacers"
"http://es.dbpedia.org/resource/Kévin_Séraphin","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Indiana_Pacers"
"http://es.dbpedia.org/resource/Lance_Stephenson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Indiana_Pacers"
"http://es.dbpedia.org/resource/Mel_Bennett","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Indiana_Pacers"
"http://es.dbpedia.org/resource/Mickey_Johnson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Indiana_Pacers"
"http://es.dbpedia.org/resource/Mike_Flynn","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Indiana_Pacers"
"http://es.dbpedia.org/resource/Orlando_Johnson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Indiana_Pacers"
"http://es.dbpedia.org/resource/Playoffs_NBA_2013","http://es.dbpedia.org/property/rd3Team","http://es.dbpedia.org/resource/Indiana_Pacers"
"http://es.dbpedia.org/resource/Playoffs_NBA_2013","http://es.dbpedia.org/property/team","http://es.dbpedia.org/resource/Indiana_Pacers"
"http://es.dbpedia.org/resource/Ron_Carter_(baloncestista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Indiana_Pacers"
"http://es.dbpedia.org/resource/Carlos_Rogers","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Indiana_Pacers"
"http://es.dbpedia.org/resource/James_Posey","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Indiana_Pacers"
"http://es.dbpedia.org/resource/Johnny_Davis","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Indiana_Pacers"
"http://es.dbpedia.org/resource/Kyrylo_Fesenko","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Indiana_Pacers"
"http://es.dbpedia.org/resource/Lari_Ketner","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Indiana_Pacers"
"http://es.dbpedia.org/resource/Ralph_Jackson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Indiana_Pacers"
"http://es.dbpedia.org/resource/Roy_Hibbert","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Indiana_Pacers"
"http://es.dbpedia.org/resource/Wayman_Tisdale","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Indiana_Pacers"
"http://es.dbpedia.org/resource/Damjan_Rudež","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Indiana_Pacers"
"http://es.dbpedia.org/resource/Gus_Johnson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Indiana_Pacers"
"http://es.dbpedia.org/resource/Temporada_1970-71_de_la_ABA","http://es.dbpedia.org/property/conf1RunnerUp","http://es.dbpedia.org/resource/Indiana_Pacers"
"http://es.dbpedia.org/resource/Temporada_2003-04_de_la_NBA","http://es.dbpedia.org/property/conf1RunnerUp","http://es.dbpedia.org/resource/Indiana_Pacers"
"http://es.dbpedia.org/resource/Temporada_2003-04_de_la_NBA","http://es.dbpedia.org/property/seasonChamps","http://es.dbpedia.org/resource/Indiana_Pacers"
"http://es.dbpedia.org/resource/Temporada_2013-14_de_la_NBA","http://es.dbpedia.org/property/conf1RunnerUp","http://es.dbpedia.org/resource/Indiana_Pacers"
"http://es.dbpedia.org/resource/Tyreke_Evans","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Indiana_Pacers"
"http://es.dbpedia.org/resource/Tyreke_Evans","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Indiana_Pacers"
"http://es.dbpedia.org/resource/Tyreke_Evans","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Indiana_Pacers"
"http://es.dbpedia.org/resource/Tyus_Edney","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Indiana_Pacers"
"http://es.dbpedia.org/resource/Austin_Croshere","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Indiana_Pacers"
"http://es.dbpedia.org/resource/Bill_Martin","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Indiana_Pacers"
"http://es.dbpedia.org/resource/Kevin_McKenna","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Indiana_Pacers"
"http://es.dbpedia.org/resource/Victor_Oladipo","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Indiana_Pacers"
"http://es.dbpedia.org/resource/Victor_Oladipo","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Indiana_Pacers"
"http://es.dbpedia.org/resource/Victor_Oladipo","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Indiana_Pacers"
"http://es.dbpedia.org/resource/Dick_Miller_(baloncestista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Indiana_Pacers"
"http://es.dbpedia.org/resource/Ian_Mahinmi","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Indiana_Pacers"
"http://es.dbpedia.org/resource/Jeremy_Lamb","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Indiana_Pacers"
"http://es.dbpedia.org/resource/Jeremy_Lamb","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Indiana_Pacers"
"http://es.dbpedia.org/resource/Jeremy_Lamb","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Indiana_Pacers"
"http://es.dbpedia.org/resource/John_Sam_Williams","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Indiana_Pacers"
