"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_nuevo_Nuevo_Testamento","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_nuevo_Nuevo_Testamento"
"http://dbpedia.org/resource/The_Brand_New_Testament","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_nuevo_Nuevo_Testamento"
"http://es.dbpedia.org/resource/Le_Tout_Nouveau_Testament","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_nuevo_Nuevo_Testamento"
"http://es.dbpedia.org/resource/El_nuevo_Nuevo_Testamento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_nuevo_Nuevo_Testamento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_nuevo_Nuevo_Testamento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_nuevo_Nuevo_Testamento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_nuevo_Nuevo_Testamento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_nuevo_Nuevo_Testamento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_nuevo_Nuevo_Testamento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_nuevo_Nuevo_Testamento","http://www.w3.org/2000/01/rdf-schema#label","El nuevo Nuevo Testamento"
"http://es.dbpedia.org/resource/El_nuevo_Nuevo_Testamento","http://www.w3.org/2000/01/rdf-schema#comment","El nuevo Nuevo Testamento (en francés Le Tout Nouveau Testament) es una película de 2015 coproducida por Bélgica, Luxemburgo y Francia dirigida y escrita por el cinesta belga Jaco Van Dormael en colaboración con Thomas Gunzig. La cinta fue presentada en el Festival de Cannes 2015 y ha sido nominada en diversos festivales."
"http://es.dbpedia.org/resource/El_nuevo_Nuevo_Testamento","http://xmlns.com/foaf/0.1/name","El nuevo Nuevo Testamento"
"http://es.dbpedia.org/resource/El_nuevo_Nuevo_Testamento","http://xmlns.com/foaf/0.1/name","Le Tout Nouveau Testament"
"http://es.dbpedia.org/resource/El_nuevo_Nuevo_Testamento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Bélgica"
"http://es.dbpedia.org/resource/El_nuevo_Nuevo_Testamento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_francés"
"http://es.dbpedia.org/resource/El_nuevo_Nuevo_Testamento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2015"
"http://es.dbpedia.org/resource/El_nuevo_Nuevo_Testamento","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_nuevo_Nuevo_Testamento"
"http://es.dbpedia.org/resource/El_nuevo_Nuevo_Testamento","http://es.dbpedia.org/property/dirección","Jaco Van Dormael"
