"subject","predicate","object"
"http://es.dbpedia.org/resource/La_casa_de_la_muerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_casa_de_la_muerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/La_casa_de_la_muerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/La_casa_de_la_muerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_casa_de_la_muerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/La_casa_de_la_muerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_casa_de_la_muerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_casa_de_la_muerte","http://www.w3.org/2000/01/rdf-schema#label","La casa de la muerte"
"http://es.dbpedia.org/resource/La_casa_de_la_muerte","http://www.w3.org/2000/01/rdf-schema#comment","La casa de la muerte (Alien Zone, retitulada como House of the Dead) es un largometraje de terror estadounidense, originalmente estrenado en 1978. Fue dirigido por el habitualmente realizador televisivo , con guion de ; sus protagonistas fueron John Ericson e . La trama se divide en cuatro historias cortas e independientes entre sí, narradas por el dueño de una funeraria, que recuerda el porqué ciertas personas murieron y llegaron a su establecimiento."
"http://es.dbpedia.org/resource/La_casa_de_la_muerte","http://xmlns.com/foaf/0.1/name","La casa de la muerte"
"http://es.dbpedia.org/resource/La_casa_de_la_muerte","http://xmlns.com/foaf/0.1/name","House of the Dead"
"http://es.dbpedia.org/resource/La_casa_de_la_muerte","http://xmlns.com/foaf/0.1/name","Alien Zone"
"http://es.dbpedia.org/resource/La_casa_de_la_muerte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/La_casa_de_la_muerte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1978"
"http://es.dbpedia.org/resource/La_casa_de_la_muerte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Oklahoma"
"http://es.dbpedia.org/resource/La_casa_de_la_muerte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_terror_de_los_años_1970"
"http://es.dbpedia.org/resource/La_casa_de_la_muerte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_terror"
"http://es.dbpedia.org/resource/La_casa_de_la_muerte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/La_casa_de_la_muerte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_fantástico"
"http://es.dbpedia.org/resource/La_casa_de_la_muerte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_casa_de_la_muerte"
"http://es.dbpedia.org/resource/La_casa_de_la_muerte","http://es.dbpedia.org/property/ayudantedirección","Dick Franchot"
"http://es.dbpedia.org/resource/La_casa_de_la_muerte","http://es.dbpedia.org/property/ayudantedirección","C. David Payne"
"http://es.dbpedia.org/resource/La_casa_de_la_muerte","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Sharron_Miller"
"http://es.dbpedia.org/resource/La_casa_de_la_muerte","http://es.dbpedia.org/property/direcciónArtística","Paul Staheli"
"http://es.dbpedia.org/resource/La_casa_de_la_muerte","http://es.dbpedia.org/property/duración","5400.0"
"http://es.dbpedia.org/resource/La_casa_de_la_muerte","http://es.dbpedia.org/property/efectos","Harry Wolman"
"http://es.dbpedia.org/resource/La_casa_de_la_muerte","http://es.dbpedia.org/property/estreno",1978
"http://es.dbpedia.org/resource/La_casa_de_la_muerte","http://es.dbpedia.org/property/fotografía","Ken Gibb"
"http://es.dbpedia.org/resource/La_casa_de_la_muerte","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/David_O'Malley"
"http://es.dbpedia.org/resource/La_casa_de_la_muerte","http://es.dbpedia.org/property/género","Terror"
"http://es.dbpedia.org/resource/La_casa_de_la_muerte","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/La_casa_de_la_muerte","http://es.dbpedia.org/property/imdb",72626
"http://es.dbpedia.org/resource/La_casa_de_la_muerte","http://es.dbpedia.org/property/montaje","Pamela Scott Arnold"
"http://es.dbpedia.org/resource/La_casa_de_la_muerte","http://es.dbpedia.org/property/montaje","Steve Michael"
"http://es.dbpedia.org/resource/La_casa_de_la_muerte","http://es.dbpedia.org/property/montaje","Sharron Miller"
"http://es.dbpedia.org/resource/La_casa_de_la_muerte","http://es.dbpedia.org/property/música","Stan V. Worth"
"http://es.dbpedia.org/resource/La_casa_de_la_muerte","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/La_casa_de_la_muerte","http://es.dbpedia.org/property/producción","Arthur Leonard"
"http://es.dbpedia.org/resource/La_casa_de_la_muerte","http://es.dbpedia.org/property/producción","Jackson William"
"http://es.dbpedia.org/resource/La_casa_de_la_muerte","http://es.dbpedia.org/property/productora","Myriad Cinema International"
"http://es.dbpedia.org/resource/La_casa_de_la_muerte","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Bernard_Fox"
"http://es.dbpedia.org/resource/La_casa_de_la_muerte","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Judith_Novgrod"
"http://es.dbpedia.org/resource/La_casa_de_la_muerte","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Charles_Aidman"
"http://es.dbpedia.org/resource/La_casa_de_la_muerte","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ivor_Francis"
"http://es.dbpedia.org/resource/La_casa_de_la_muerte","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/John_Ericson"
"http://es.dbpedia.org/resource/La_casa_de_la_muerte","http://es.dbpedia.org/property/sonido","Ken Brocius"
"http://es.dbpedia.org/resource/La_casa_de_la_muerte","http://es.dbpedia.org/property/sonido","Jim Dehr"
"http://es.dbpedia.org/resource/La_casa_de_la_muerte","http://es.dbpedia.org/property/título","La casa de la muerte"
"http://es.dbpedia.org/resource/La_casa_de_la_muerte","http://es.dbpedia.org/property/títuloOriginal","Alien Zone"
"http://es.dbpedia.org/resource/La_casa_de_la_muerte","http://es.dbpedia.org/property/títuloOriginal","House of the Dead"
"http://es.dbpedia.org/resource/La_casa_de_la_muerte","http://es.dbpedia.org/property/vestuario","Carol Collins"
"http://es.dbpedia.org/resource/La_casa_de_la_muerte","http://es.dbpedia.org/property/vestuario","Julie Staheli"
"http://es.dbpedia.org/resource/La_casa_de_la_muerte","http://es.dbpedia.org/property/índice","casa de la muerte, La"
"http://es.dbpedia.org/resource/La_casa_de_la_muerte","http://dbpedia.org/ontology/wikiPageID",5952612
"http://es.dbpedia.org/resource/La_casa_de_la_muerte","http://dbpedia.org/ontology/wikiPageRevisionID",129831825
"http://es.dbpedia.org/resource/La_casa_de_la_muerte","http://dbpedia.org/ontology/Work/runtime","90.0"
"http://es.dbpedia.org/resource/La_casa_de_la_muerte","http://dbpedia.org/ontology/wikiPageLength",4452
"http://es.dbpedia.org/resource/La_casa_de_la_muerte","http://dbpedia.org/ontology/imdbId","0072626"
"http://es.dbpedia.org/resource/La_casa_de_la_muerte","http://dbpedia.org/ontology/runtime",5400.0
"http://es.dbpedia.org/resource/La_casa_de_la_muerte","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Sharron_Miller"
"http://es.dbpedia.org/resource/La_casa_de_la_muerte","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Sharron_Miller"
"http://es.dbpedia.org/resource/La_casa_de_la_muerte","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/John_Ericson"
"http://es.dbpedia.org/resource/La_casa_de_la_muerte","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Bernard_Fox"
"http://es.dbpedia.org/resource/La_casa_de_la_muerte","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Judith_Novgrod"
"http://es.dbpedia.org/resource/La_casa_de_la_muerte","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Charles_Aidman"
"http://es.dbpedia.org/resource/La_casa_de_la_muerte","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ivor_Francis"
"http://es.dbpedia.org/resource/La_casa_de_la_muerte","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/David_O'Malley"
"http://es.dbpedia.org/resource/La_casa_de_la_muerte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_casa_de_la_muerte?oldid=129831825&ns=0"
"http://es.dbpedia.org/resource/La_casa_de_la_muerte","http://dbpedia.org/ontology/abstract","La casa de la muerte (Alien Zone, retitulada como House of the Dead) es un largometraje de terror estadounidense, originalmente estrenado en 1978. Fue dirigido por el habitualmente realizador televisivo , con guion de ; sus protagonistas fueron John Ericson e . La trama se divide en cuatro historias cortas e independientes entre sí, narradas por el dueño de una funeraria, que recuerda el porqué ciertas personas murieron y llegaron a su establecimiento."
"http://es.wikipedia.org/wiki/La_casa_de_la_muerte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_casa_de_la_muerte"
